67/2021,preprava FsK Parchovianka na podujatie dňa 28.8.2021,,"dodávateľ: Autobusová doprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","100,00 € s DPH",16.08.2021,20.08.2021,PhDr. Beáta Kereštanová,platná,
41/2021,spracovanie reportáže a promo-videa k výstave "Remeslo má modré dno",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
34/2021,ceny na okresnú súťaž - Sv. Trojhviezdie - podľa vlastného výberu,,"dodávateľ: K-PRINT, s.r.o., Komenského 1963/10, Trebišov","100,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
32/2021,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: Tempus - Car, s.r.o.","100,00 € s DPH",27.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
43/2020,revízia TNS s odstránením zistených závad,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","100,00 € s DPH",24.07.2020,30.07.2020,Viera Pastorová,platná,
35/2020,materiál a papiernické potreby podľa osobného výberu pre deti - tábor v dňoch   6.7.-10.7.2020,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",25.06.2020,01.07.2020,Mgr. Beáta Kereštanová,platná,
115/2022,bezdrôtový mikrofón JBL Wireless 1 Set-2ks v rámci projektu "Život na panstve",,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, Trnava, IČO: 34424661","102,99 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
58/2021,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","105,00 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
128/2023,"jednoposteľovú izbu - 2 noci, dvojposteľovú izbu - 2 noci v termíne 15.-16.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","108,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
83/2023,"papierové tácky-1250 ks, lyžičky malé 500 ks, lyžičky veľké 400 ks na podujatie Dožinky 19.8.2023",,"dodávateľ: Papier LECHMAN s.r.o., M. R. Štefánika 1515/47, Trebišov","108,20 € s DPH",01.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
205/2019,bielu magnetickú posuvnú obojstrannú tabuľu YC005 GW +  poštovné,,"dodávateľ: NOMIland, s.r.o., Magnezitárska 11, Košice, IČO: 36174319","109,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
142/2019,"3D digitalizáciu predmetov, vytvorenie SW holopyramídy, vytvorenie aplikácie 3D-TOUR, spracovanie nahrávok setov, inštaláciu prvkov na mieste",,"dodávateľ: Pazirik Informatikai Kft., Honvéd utca 25 II. em5, Szekszárd","11 500,00 € s DPH",30.10.2019,,Mgr. Beáta Kereštanová,platná,
4/2022,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","110,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
3/2021,"Datacom patchkábel,kábel USB predlž.,toner HP Q2612A, inštalácia programu VEGAS, obnova systému PC-zostava...",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","110,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
60/2020,"výmena oleja, prezutie vozidla a príprava vozidla na STK",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov","110,00 € s DPH",27.10.2020,03.11.2020,Mgr. Beáta Kereštanová,platná,
185/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","110,70 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
87/2022,Domec s ložiskom,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, 040 01 Košice, IČO: 36588750","113,00 € s DPH",12.08.2022,12.08.2022,,platná,
174/2019,"liadok amónny 25 PE, NPK 15-15-15 25 PE",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","116,28 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
48/2021,batéria OMEGON POWER TANK 7Ah/12V,,"dodávateľ: JURYKO, s.r.o., Komenského 5, Trenčín","119,00 € s DPH",09.07.2021,20.07.2021,Viera Pastorová,platná,
21/2023,tlačenie diplomov na súťaž "Čo vieš o hviezdach" dňa 23.-24.3.2023,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","12,00 € s DPH",15.03.2023,21.03.2023,PhDr. Beáta Kereštanová,platná,
66/2024,"misky, lyžičky, servítky na varenie zamešky na podujatí Župné dni dňa 17.5.2024 v KE",,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","120,00 € s DPH",02.05.2024,14.05.2024,PhDr. Beáta Kereštanová,platná,
60/2024,"reklamné panely - 1 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: euroAWK spol. s.r.o., Bajkalská 19B, Bratislava, IČO: 35808683","120,00 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
52/2024,spotrebný materiál podľa zoznamu na podujatie Divadelný Trebišov 17.4.-19.4.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","120,00 € s DPH",03.04.2024,16.04.2024,PhDr. Beáta Kereštanová,platná,
53/2024,"prezutie pneumatík, vyváženie, údržba diskov - pieskovanie - služ. motorové vozidlo Škoda Fabia TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","120,00 € s DPH",08.04.2024,16.04.2024,Viera Pastorová,platná,
127/2023,metodický materiál podľa zoznamu,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","120,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
121/2023,platenú reklamu na sociálnych sieťach v rámci podujatia "Vianočné príbehy" od 7.12-17.12.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
122/2023,metodický materiál podľa uvedeného zoznamu,,"dodávateľ: Krajská hvezdáreň v Žiline Kysucká hvezdáreň v Kysuckom novom meste, Dolinský potok 1278, Kysucké nové Mesto, IČO: 36145084","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
48/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky hud.folklóru dospelých \"Vidiečanova Habovka\" dňa 20.5.2023 v kult.dome v Plechoticiach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",02.05.2023,11.05.2023,PhDr. Beáta Kereštanová,platná,
32/2022,ubytovanie členov poroty podujatia (3 osoby) - Divadelný Trebišov dňa 20.4-21.4.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","120,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
19/2022,natočenie a spracovanie reportáže pre televíziu Východ,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","120,00 € s DPH",15.03.2022,22.03.2022,,platná,
5/2022,konzervačné a dezinfekčné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","120,00 € s DPH",31.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
17/2021,"svetelná reklama na výstavu \"Terakotová armáda\" - 05,06/2021",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","120,00 € s DPH",26.04.2021,30.04.2021,PhDr. Beáta Kereštanová,platná,
11/2020,šruby + hmoždinky,,"dodávateľ: SAMBER, s.r.o., Berehovská 2170/5, Trebišov, IČO: 50024931","120,00 € s DPH",18.02.2020,24.02.2020,Mgr. Beáta Kereštanová,platná,
5/2020,"kancelárske potreby, tlač IDC 250g, tlač IDC 135g",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","120,00 € s DPH",27.01.2020,06.02.2020,Mgr. Beáta Kereštanová,platná,
161/2022,"zimná bunda dámska 2 ks, mop náhradný 3 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","125,00 € s DPH",16.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
62/2024,"reklamné panely - 1 ks, na podujatie \"Chlieb náš každodenný\" dňa 10.8.2024 na obdobie od 1.7.-31.7.2024",,"dodávateľ: ARTON s.r.o., Komenského 27,Žilina, IČO: 31595154","128,40 € s DPH",25.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
113/2023,zavárací automat - varnica 25 l  - 1 ks,,"dodávateľ: Klarstein, Grosslingova 6-8, Bratislava","129,17 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
16/2024,občerstvenie k podujatiu "Výtvarné spektrum" 1.3.2024,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
44/2023,platená reklama na sociálnych sieťach v rámci podujatia "Noc v Trebišovskom múzeu" 12.5.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","130,00 € s DPH",26.04.2023,09.05.2023,PhDr. Beáta Kereštanová,platná,
19/2023,croissanty pre súťažiacich na podujatie: Hviezdoslavov Kubín 16.3.2023 a 69. ročník Detskí recitátori 17.3.2023,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",06.03.2023,14.03.2023,PhDr. Beáta Kereštanová,platná,
114/2021,"2ks zimných pneumatík 175/15, vrátane ich výmeny",,"dodávateľ: Ľ. KUŠNÍR-PNEUSERVIS K+D, Berehovská 2217/21, Trebišov, IČO: 44016140","130,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
7/2020,servisná prehliadka mot. vozidla Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","130,00 € s DPH",13.02.2020,20.02.2020,Viera Pastorová,platná,
8/2020,služby kameramana a prezentáciu podujatia "Fašiangy",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515, Lenka Zbojovská","130,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
160/2019,kancelárske potreby,,"dodávateľ: K-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","130,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
27/2021,publikácie podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","134,24 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
113/2021,tovar podľa priloženého zoznamu,,"dodávateľ: mapcards.net, s.r.o., Vinohrady 29, Brno","137,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
125/2023,tlač reklamného banneru (500x100 cm) na výstavu - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","138,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
26/2023,tovar podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","138,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
88/2020,"závesný systém na papierové utierky 3ks, papierové utierky 20 bal. a dezinfekčný roztok 5l",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov, IČO: 36664570","139,50 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
54/2023,"tlačenie diplomov, štítkov, pozvánok, plagátov a materiálne zabezpečenie regionálnej súťaže a prehliadky folklórnych skupín \"Nositelia tradícií 2023\" konane dňa 24.6.2023 v KD  v Kuzmiciach",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","140,00 € s DPH",26.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
78/2022,"olej M6AD 20l, aditivum palivo 2ks, arva 4l, čistič bŕzd 2ks, lekárnička 1ks",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","140,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
50/2021,stojanový ventilátor 5ks,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","140,00 € s DPH",19.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
55/2020,reportáž do TV a video na propagáciu výstavy,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","140,00 € s DPH",28.09.2020,02.10.2020,Viera Pastorová,platná,
47/2020,náplne do tlačiarne OKI,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","140,00 € s DPH",10.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
169/2019,"oprava flexy, prilba, filter",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565, Ing. Michal Ivaň","140,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
135/2019,služby kameramana a výrobu reklamného videa,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","140,00 € s DPH",02.10.2019,,Mgr. Beáta Kereštanová,platná,
140/2019,"filtre s pevným variabilným uchytením, okuliare na pozorovanie slnka",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10A, Bratislava, IČO: 52526534","142,50 € s DPH",22.10.2019,,Mgr. Beáta Kereštanová,platná,
112/2022,v rámci projektu "Život na panstve" tlač letákov,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","143,00 € s DPH",23.09.2022,29.09.2022,PhDr. Beáta Kereštanová,platná,
51/2022,reklamná kampaň na podujatie "Leto v Trebišovskom múzeu" od 20.6.2022 do 28.8.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","144,00 € s DPH",09.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
9/2023,mosadzné pečatidlá 4 ks + doprava,,"dodávateľ: Tomáš Sloboda KOVORYTECTVO, Priehradka 4342/23, Martin","148,55 € s DPH",17.02.2023,20.02.2023,PhDr. Beáta Kereštanová,platná,
64/2024,vysielanie reklamného spotu na LED obrazovke Trebišov k podujatiu "Noc v Múzeu na Trebišovskom panstve" 18.5.2024,,"dodávateľ: D.B.comp. s.r.o., M. R. Štefánika 2104, 075 01  Trebišov, IČO: 36840131","150,00 € bez DPH",25.04.2024,13.05.2024,PhDr. Beáta Kereštanová,platná,
70/2024,zapožičanie pódia na podujatie "Noc múzeí v kaštieli Trebišov" dňa 18.5.2024,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
65/2024,vystúpenie na župných dňoch v KE dňa 17.5.2024,,"dodávateľ: Spevácka skupina SLIVNIČAN, Hlavná 9/29, Slivník, IČO: 42327407","150,00 € s DPH",02.05.2024,14.05.2024,PhDr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
14/2024,platená reklama na soc.sieťach v rámci podujatia "Trebišovski pisanki" a "Folk Fashion show" v termíne od 25.2.-20.3.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
101/2023,"oprava služob. motorového vozidla - výmena tesnenia hlavy, oprava chladiaceho systému",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","150,00 € s DPH",22.09.2023,03.10.2023,PhDr. Beáta Kereštanová,platná,
97/2023,platená reklama na sociálnych sieťach v rámci podujatia "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
84/2023,platená reklama na sociálnych sieťach v rámci podujatia Dožinky 19.8.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
85/2023,platená reklama na sociálnych sieťach v rámci podujatia "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
80/2023,zhotovenie videozáznamu z podujatia Dožinky dňa 19.8.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
74/2023,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
75/2023,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Zemplínska Nová Ves, IČO: 00332186","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
76/2023,vystúpenie folklórnej skupiny Omladzina na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Novosad, Hlavná 144/47, Novosad, IČO: 00331783","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
77/2023,vystúpenie folklórnej skupiny Žipovčan na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Nižný Žipov, Hlavná 177/5, Nižný Žipov, IČO: 00331775","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
78/2023,zabezpečenie aktivít pre deti - Detský svet na podujatí Dožinky 19.8.2023,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov, IČO: 35544724","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
31/2023,prepravu DS Milénium v smere Košice-Trebišov a späť dňa 20.4.2023 na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, Košice, IČO: 41004230","150,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
13/2023,inzerovanie v internetových médiách v rámci výstavy "Andrássy 200",,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063672","150,00 € s DPH",20.02.2023,28.02.2023,PhDr. Beáta Kereštanová,platná,
96/2022,autobusovú prepravu (mikrobus) dňa 12.9.2022 na pracovno-odbornú exkurziu do múzea v Humennom a do obce Brestov a späť,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",25.08.2022,06.09.2022,PhDr. Beáta Kereštanová,platná,
86/2022,vytvorenie multimediálneho nosiča a reportáž  pre TV Senior z podujatia Dožinky 20.8.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, 075 01 Trebišov","150,00 € s DPH",12.08.2022,19.08.2022,,platná,
77/2022,tovar podľa doloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
70/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky dňa 20.8.2022 v Trebišove,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 4237407","150,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
71/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Dožinky dňa 20.08.2022 v Trebišove,,"dodávateľ: Obecný úrad Zemplínska Nová Ves, Hlavná 182/51, Úpor","150,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
72/2022,zabezpečenie aktivít pre deti - Detský svet na podujatí Dožinky dňa 20.08.2022 v Trebišove,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov","150,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
61/2022,zabezpečenie 24 ks obedov pre deti z letného tábora Kaštieľkovo od 11.7.-15.7.2022,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","150,00 € s DPH",06.07.2022,11.07.2022,PhDr. Beáta Kereštanová,platná,
60/2022,autobusová preprava (mikrobus) dňa 29.7.2022 na pracovno-odbornú exkurziu do múzea v Humennnom,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","150,00 € s DPH",04.07.2022,07.07.2022,PhDr. Beáta Kereštanová,platná,
53/2022,prezentácia interaktívnej drevorezby a tvorivú dielňu 22.-23.6.2022,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","150,00 € s DPH",10.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
82/2021,fľašované víno 30 ks,,"dodávateľ: Chateau Viničky s.r.o., Bellova 3, Košice, IČO: 36215635","150,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
78/2021,reklamný banner na propagáciu koncertu 16.9.2021,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","150,00 € s DPH",06.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
64/2021,ukážku prípravy a prezentácie tradičných jedál na podujatie 15.8.2021,,"dodávateľ: LUTI, s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","150,00 € s DPH",29.07.2021,12.08.2021,PhDr. Beáta Kereštanová,platná,
62/2021,"natočenie, spracovanie a odvysielanie reportáže z podujatia \"Ulička remesiel\" dňa 15.8.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","150,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
29/2021,autobusová preprava na pracovno-odbornú exkurziu v Múzeu-kaštieli Borša,,"dodávateľ: Technické služby mesta Trebišov, Trebišov","150,00 € s DPH",21.05.2021,24.05.2021,PhDr. Beáta Kereštanová,platná,
61/2020,ochranné rúška so strieborným vláknom v počte 50 ks,,"dodávateľ: VALTER, s.r.o., Kochanovská 157, Sečovce, IČO: 44889071","150,00 € s DPH",29.10.2020,05.11.2020,Mgr. Beáta Kereštanová,platná,
45/2020,propagácia podujatí na rok 2020 na web stránke,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava 1","150,00 € s DPH",07.08.2020,13.08.2020,Mgr. Beáta Kereštanová,platná,
38/2020,toner OKI Magenta,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","150,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
32/2020,prezentácia a ochutnávka tradičných jedál na podujatie,,"dodávateľ: Hotel Zemplín, M. R. Štefánika 861/230, Trebišov","150,00 € s DPH",16.06.2020,25.06.2020,Viera Pastorová,platná,
9/2020,prípravu guľáša na podujatie "Fašiangy",,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov","150,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
197/2019,"uteráky, utierky, mopy, náhrady na mopy, jar, finish do umývačky, clin na okná",,"dodávateľ: Ing. Michal Timko REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","150,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
163/2019,"mechanický invalidný vozík, šírka sedáku 50cm",,"dodávateľ: SPIG, s.r.o., Tulská 2, Zvolen, IČO: 36030058","150,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
137/2019,materiál na tvorivú dielňu,,"dodávateľ: Ing. Silvia Lukačínová, PhD., Bielocerkevská 11, Košice, IČO: 48019526","150,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
37/2023,ubytovanie pre členov poroty a lektora (19.-20.4.2023 pre štyroch) na podujatie XXV.Divadelný Trebišov,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","154,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
13/2022,drevené dosky 25x150x5m - 21ks,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov","155,00 € s DPH",02.03.2022,07.03.2022,PhDr. Beáta Kereštanová,platná,
172/2019,tovar podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.net, s.r.o., Vinohrady 29, Brno","155,27 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
73/2023,prenájom elektrocentrály na podujatie Dožinky 19.8.2023,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","156,00 € s DPH",11.07.2023,20.07.2023,PhDr. Beáta Kereštanová,platná,
82/2022,elektrocentrala prenájom na podujatie,,"dodávateľ: K+K, s.r.o., Družstevná 2483/10, 075 01 Trebišov, IČO: 36692689","156,00 € s DPH",10.08.2022,10.08.2022,,platná,
61/2021,elektrocentrálu na podujatie "Ulička remesiel" dňa 15.8.2021,,"dodávateľ: K + K servis, s.r.o., Družstevná 2483/10, Trebišov, IČO: 36692689","156,00 € s DPH",28.07.2021,10.08.2021,PhDr. Beáta Kereštanová,platná,
