8001440305,8001440305,poistná zmluva,poistenie umeleckých a historických predmetov na 1.riziko poistenia,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"157,25 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,"8001440305 , úplné znenie poistnej zmluvy č. 8001440305 v zmysle dodatku č. 1",
2025707100,2025707100,dodatok k zmluve o poskytovaní verejných služieb,predmetom je aktivovať a poskytovať program služieb,,,"poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Gibová Katarína","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,,20.08.2019 -,20.08.2019,,platná,2025707100,
2019,2019,zmluva o podnájme,prenájom halového skladu,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","poskytovateľ: Jaroslav Sabo - Pán Krtko, Švermova 418/45, 075 01  Trebišov, IČO: 41603435, Jaroslav Sabo",,"14 400,00 € s DPH",16.08.2019,-,16.08.2019,,platná,2019,
12/2019,12/2019,zmluva o účinkovaní,realizácia detských aktivít na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Terézia Mareková,,"140,00 € s DPH",12.08.2019,-,15.08.2019,,platná,12/2019,
13/2019,13/2019,zmluva o účinkovaní,vystúpenie - sprevádzanie účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Jana Tirpáková,,"30,00 € s DPH",12.08.2019,-,14.08.2019,,platná,13/2019,
8/2019,8/2019,zmluva o účinkovaní,vystúpenie - sprevádzanie účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Simona Sakáčová,,"200,00 € s DPH",12.08.2019,-,13.08.2019,,platná,8/2019,
9/2019,9/2019,zmluva o účinkovaní,vystúpenie - sprevádzanie účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Ema Petríková,,"30,00 € s DPH",12.08.2019,-,13.08.2019,,platná,9/2019,
11/2019,11/2019,zmluva o účinkovaní,realizácia celodenných sochárskych tvorivých dielní a odborných prednášok v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: akad. soch. Richard Wagner,,"230,00 € s DPH",12.08.2019,-,13.08.2019,,platná,11/2019,
10/2019,10/2019,zmluva o účinkovaní,vystúpenie - organizačná pomoc v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,poskytovateľ: Dana Kobialková,"20,00 € s DPH",07.08.2019,-,09.08.2019,,platná,10/2019,
2019/19,2019/19,zmluva o vytvorení diela a licenčná zmluva,príprava a prezentácia tradičnej gastronómie na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Stanislav Cibák,,"30,00 € s DPH",07.08.2019,-,09.08.2019,,platná,2019/19,
5/2019,5/2019,zmluva o účinkovaní,"vystúpenie - prezentácia kováčskej výroby, ukážky práce kováča",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Jozef Hriňák,,"50,00 € s DPH",05.08.2019,-,08.08.2019,,platná,5/2019,
6/2019,6/2019,zmluva o účinkovaní,"vystúpenie - gitara, spev v rámci podujatia Dožinky",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Kristián Kohút,,"50,00 € s DPH",05.08.2019,-,08.08.2019,,platná,6/2019,
7/2019,7/2019,zmluva o účinkovaní,sprevádzanie účastníkov podujatia podľa požiadaviek v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Marek Hreháč,,"40,00 € s DPH",05.08.2019,-,08.08.2019,,platná,7/2019,
2019/17,2019/17,zmluva o vytvorení diela a licenčná zmluva,spracovanie konferencierskeho slova a konferovanie podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Peter Girman,,"55,00 € s DPH",05.08.2019,-,08.08.2019,,platná,2019/17,
2019/18,2019/18,zmluva o vytvorení diela a licenčná zmluva,spracovanie konferencierskeho slova a konferovanie podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Mgr. Lenka Janoková,,"55,00 € s DPH",05.08.2019,-,08.08.2019,,platná,2019/18,
2019/14,2019/14,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, spracovanie konfer. slova a moderovanie podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Viktória Vasiľová,,"115,00 € s DPH",10.07.2019,-,12.07.2019,,platná,2019/14,
2019/16,2019/16,Zmluva o vytvorení diela a licenčná zmluva,"príprava scenára, spracovanie konfer. slova a pomoc pri organizačnom zabezpečení podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Hajnalka Fedorková,,"190,00 € s DPH",10.07.2019,-,12.07.2019,,platná,2019/16,
2019/15,2019/15,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, spracovanie konfer. slova a moderovanie podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Samuel Lobo,,"146,00 € s DPH",10.07.2019,-,12.07.2019,,platná,2019/15,
WS/2019A21617-1,WS/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou oznamovateľov protispoločenskej činnosti",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, 040 01 Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing.Tomáš Dopirák",,"144,00 € s DPH",01.07.2019,-,02.07.2019,,platná,WS/2019A21617-1,
3/2019,3/2019,Zmluva o účinkovaní,Zabezpečenie podujatia Šlabikár remesiel,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Radoslav Šimko,,"20,00 € s DPH",24.06.2019,-,24.06.2019,,platná,3/2019,
4/2019,4/2019,Zmluva o účinkovaní,Príprava a realizácia lesnej pedagogiky na podujatí Šlabikár remesiel,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Ing. Peter Novikmec,,"30,00 € s DPH",24.06.2019,-,24.06.2019,,platná,4/2019,
1/2019,"1,/2019",Zmluva o účinkovaní,zabezpečovanie historickej módnej prehliadky " Storočia módy ",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Mária Boleková,,"120,00 € s DPH",18.06.2019,-,19.06.2019,,platná,1/2019,
2/2019,2/2019,Zmluva o účinkovaní,zabezpečovanie historickej módnej prehliadky " Storočia módy ",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Stanislav Štefan,,"200,00 € s DPH",18.06.2019,-,19.06.2019,,platná,2/2019,
2019/13,2019/13,Zmluva o vytvorení diela a licenčná zmluva,Ako lektor spracovať a prezentovať prednášku,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Stanislav Štefan,,"200,00 € s DPH",18.06.2019,-,19.06.2019,,platná,2019/13,
2019/12,2019/12,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie konferencierskeho  slova a konferovanie podujatia Zahrajce hudaci,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Mgr. Renáta Vaníková,,"30,00 € s DPH",15.05.2019,-,16.05.2019,,platná,2019/12,
ZO/2019A21617-1,ZO/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,bezpečnostný audit informačných a monitorovacích systémov a vypracovať bezpečnostnú dokumentáciu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, IČO: 50528041",,"48,00 € s DPH",16.05.2019,-,16.05.2019,,platná,ZO/2019A21617-1,
4/2018,4/2018,Zmluva o reštaurovaní,reštaurovanie zbierkových predmetov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: Gabis s.r.o., Mraziarenská 6, 821 08 Bratislava, IČO: 47424672, Doc.Mgr.art. Sylvia Birkušová",,"7 750,15 € s DPH",08.11.2018,-,13.05.2019,,platná,4/2018,
2019/10,2019/10,Zmluva o vytvorení diela a licenčná zmluva,odborné hodnotenie 30. ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Klaudia Buganová,,"15,00 € s DPH",11.04.2019,11.04.2019 -,11.04.2019,12.04.2019,platná,2019/10,
2019/11,2019/11,Zmluva o vytvorení diela a licenčná zmluva,Odborné hodnotenie 30. ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Maroš Demko,,"15,00 € s DPH",11.04.2019,12.04.2019 -,11.04.2019,,platná,2019/11,
2019/5,2019/5,Zmluva o vytvorení diela a licenčná zmluva,Člen poroty na podujatí XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. art. Michaela Piesyk,,"200,00 € s DPH",04.04.2019,05.04.2019 -,04.04.2019,05.04.2019,platná,2019/5,
2019/6,2019/6,Zmluva o vytvorení diela a licenčná zmluva,Člen poroty na podujatí XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. Alžbeta Verešpejová, PhDr.",,"200,00 € s DPH",02.04.2019,04.04.2019 -,04.04.2019,04.04.2019,platná,2019/6,
2019/7,2019/7,Zmluva o vytvorení diela a licenčná zmluva,Člen poroty na podujatí XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. art. Michal Jasaň,,"230,00 € s DPH",04.04.2019,05.04.2019 -,04.04.2019,05.04.2019,platná,2019/7,
2019/8,2019/8,Zmluva o vytvorení diela a licenčná zmluva,"Korektúra textov - pozvánky, plagáty na XXII. divadelný Trebišov. Moderovanie a spracovanie konferencierskeho textu na podujatí",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Mária Ruttkayová,,"170,00 € s DPH",02.04.2019,03.04.2019 -,02.04.2019,03.04.2019,platná,2019/8,
2019/9,2019/9,Zmluva o vytvorení diela a licenčná zmluva,"Člen odbornej poroty, odborné hodnotenie výtvarných prác na regionálnej súťažnej výstave neprofesionálnej výtvarnej tvorby a výber do krajskej výstavy",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, IČO: 31297706, Mrg. Beáta Kereštanová","dodávateľ: Mgr. art. Peter Valiska - Timečko, ArtD.,",,"50,00 € s DPH",22.03.2019,26.03.2019 -,25.03.2019,26.03.2019,platná,2019/9,
2019/2,2019/2,Zmluva o vytvorení diela a licenčná zmluva,Príprava konferencierskeho slova a konferovanie podujatia: Fašiangy 2019 - dňa 2.3.2019 v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Ing. Ján Veselý,,"30,00 € s DPH",27.02.2019,28.02.2019 - 03.03.2019,27.02.2019,28.02.2019,archívna,2/2019,
2019/3,2019/3,Zmluva o vytvorení diela a licenčná zmluva,Príprava a prezentácia tradičnej gastronómie na podujatí "Fašiangy 2019" dňa 2.3.2019 v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Stanislav Cibák,,"30,00 € s DPH",27.02.2019,-,27.02.2019,28.02.2019,platná,2019/3,
2019/1,2019/1,Zmluva o vytvorení diela a licenčná zmluva,Prezentácia témy - Farby a ich význam - II.časť pre účastníkov ATV dňa 28.2.2019 v koniarni,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706",dodávateľ: Mgr. Jaroslav Timko,,"20,00 € s DPH",25.02.2019,-,26.02.2019,27.02.2019,platná,2019/1,
01/2019,01/2019,Zmluva o dielo,Rekonštrukcia sociálnych zariadení v priestoroch prevádzkovej budovy pri Expozícii histórie poľnohospodárstva múzea v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: BAU-INVEST Trebišov s.r.o., Jarná 2043/12, 075 01 Trebišov, IČO: 36591335, Ing. Valér Vančo",,"10 327,92 € s DPH",09.01.2019,-,31.01.2019,01.02.2019,platná,1/2019,
2018/34,2018/34,Zmluva o vytvorení diela a licenčná zmluva,"Grafické spracovanie propagačného materiálu k expozícii Klenotnica rodiny Šefana Dobóa
í",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Rastislav Štefaňák,,"150,00 € s DPH",19.12.2018,-,27.12.2018,28.12.2018,platná,2018/34,
2018/35,2018/35,Zmluva o vytvorení diela a licenčná zmluva,Lektorovanie knihy s názvom: Báró Ruszkai Dobó István,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Peter Šnajder,,"100,00 € s DPH",19.12.2018,-,27.12.2018,28.12.2018,platná,2018/35,
2018/37,2018/37,Zmluva o vytvorení diela a licenčná zmluva,,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Aranka Kocsis Nagy,,"200,00 € s DPH",19.12.2018,-,27.12.2018,28.12.2018,platná,2018/37,
2018,2018,Zmluva o vytvorení diela a licenčná zmluva,Pamäťové inštitúcie - reálna pomoc pri výskume tradičného odevu na príklade obce Úpor,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Júlia Marcinová,,"500,00 € s DPH",20.12.2018,-,27.12.2018,28.12.2018,platná,2018,
2018/34,2018/34,Zmluva o vytvorení diela a licenčná zmluva,grafické spracovanie propagačného materiálu k expozícii Klenotnica rodiny Štefana Dobóa,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Rastislav Štefaňák,,"150,00 € s DPH",19.12.2018,-,19.12.2018,,platná,2018/34,
6411708499,6411708499,Kúpna zmluva,"Detský nábytok, sedacie vaky, hračky",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,"dodávateľ: KIKA Nábytok Slovensko, s.r.o., Moldavská cesta 34, 040 11  Košice 11, IČO: 35883103, Csecsiová Monika",,"1 860,53 € s DPH",10.12.2018,-,13.12.2018,,platná,Kúpna zmluva,
2102253,2102253,Zákazka,"Paravant,",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,"dodávateľ: ASKO Nábytok, Košice",,"449,95 € s DPH",10.12.2018,-,13.12.2018,,platná,Zákazka,
2102238,2102238,Zákazka,"Úložný box, detský stolík",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,"dodávateľ: ASKO Nábytok, Košice",,"123,70 € s DPH",10.12.2018,-,13.12.2018,,platná,Zákazka,
2018/33,2018/33,Zmluva o vytvorení diela a licenčná zmluva,Jazyková korektúra publikácie,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Jana Nováková,,"100,00 € s DPH",12.12.2018,-,13.12.2018,14.12.2018,platná,2018/33,
16/2018,16/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhrok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,zhotoviteľ: Simona Sakáčová,,"54,00 € s DPH",,06.12.2018 -,06.12.2018,07.12.2018,platná,16/2018,
17/2018,17/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhárok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,dodávateľ: Ema Petríková,,"64,00 € s DPH",06.12.2018,06.12.2018 -,06.12.2018,07.12.2018,platná,17/2018,
18/2018,18/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhárok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,dodávateľ: Aneta Hotovčinová,,"102,00 € s DPH",06.12.2018,-,06.12.2018,07.12.2018,archívna,18/2018,
19/2018,19/2018,Zmluva o účinkovaní,Pomoc pri zabezpečovaní módnej prehliadky módnych návrhárok z Maďarska spojená s výstavou "Forma ako taká",,,objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove,dodávateľ: Marek Kohút,,"92,00 € s DPH",06.12.2018,06.12.2018 -,06.12.2018,07.12.2018,platná,19/2018,
2018/30,2018/30,Zmluva o vytvorení diela a licenčná zmluva,Prezentácia témy - Voda a život pre účastníkov 3.roč. II. semestra ATV,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",autor (ka): Mgr. Jaroslav Timko,,"20,00 € s DPH",08.11.2018,-,13.11.2018,13.11.2018,platná,2018/30,
2018/24,2018/24,Zmluva o vytvorení diela a licenčná zmluva,"Spracovanie a prezentácia tém na podujatí \"Andrássyovci v Trebišove\" 13.ročník, dňa 11.-12.10.2018",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Lajos Kovács,,"160,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
15/2018,15/2018,Zmluva o účinkovaní,Účinkovanie na podujatí "Andrássyovci v Trebišove" 13.ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Ingrid Tóthová,,"60,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
14/2018,14/2018,Zmluva o účinkovaní,Účinkovanie na podujatí "Andrássyovci v Trebišove" 13.ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Barbora Ivanová,,"60,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
2018/27,2018/27,Zmluva o vytvorení diela a licenčná zmluva,Príprava grafiky podujatia a výroba tlačovín na podujatie "Andrássyovci v Trebišove" 13. ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. art. Peter Valiska-Timečko, ArtD.",,"150,00 € s DPH",09.10.2018,10.10.2018 -,09.10.2018,10.10.2018,platná,2018/27,
2018/28,2018/28,Zmluva o vytvorení diela a licenčná zmluva,Príprava a prezentácia gastronómie šľachtických rodov na podujatie "Andrássyovci v Trebišov" 13. ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Slavomír Hnat,,"100,00 € s DPH",09.10.2018,10.10.2018 -,09.10.2018,10.10.2018,platná,2018/28,
2018/25,2018/25,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie a prezentácia témy "Gróf Július Andrássy-plánujúci génius" v rámci podujatia Andrássyovci v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. Silvia Lorinčíková, PhD.",,"140,00 € s DPH",04.10.2018,05.10.2018 -,08.10.2018,05.10.2018,platná,2018/25,
2018/26,2018/26,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie konferencierskeho slova a konferovanie podujatia "Andrássyovci v Trebišove",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Renáta Vaníková,,"100,00 € s DPH",04.10.2018,05.10.2018 -,08.10.2018,05.10.2018,platná,2018/26,
13/2018,13/2018,Zmluva o účinkovaní,Účinkovanie na podujatí Andrássyovci v Trebišove - 13.ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Manuela Choma,,"60,00 € s DPH",04.10.2018,05.10.2018 -,08.10.2018,05.10.2018,platná,13/2018,
2018/1,2018/1,Zmluva o podnájme nebytových priestorov,Podnájom nebytových priestorov - halový sklad,,,"prenajímateľ: Jaroslav Sabo - Pán Krtko, Švermova 418/45, Trebišov 075 01, IČO: 41603435, Jaroslav Sabo","nájomca: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"70 000,00 € s DPH",18.09.2018,18.09.2018 - 31.12.2018,05.10.2018,19.09.2018,archívna,1/2018,
8/2018,8/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"155,00 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,8/2018,
09/2018,09/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"65,00 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,9/2018,
10/2018,10/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"122,50 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,10/2018,
11/2018,11/2018,Zmluva o účinkovaní,Sprevádzanie účastníkov podujatia v areáli Múzea v rámci podujatia "Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"86,25 € s DPH",15.08.2018,15.08.2018 -,17.08.2018,18.08.2018,platná,11/2018,
