63/2024,revízia bleskozvodu -  riadna v budove Múzea TV,,"dodávateľ: Snižik Peter, Jána Husa 1723, Trebišov","550,00 € s DPH",25.04.2024,10.05.2024,PhDr. Beáta Kereštanová,platná,
33/2024,"omaľovanky: Vymaľuj si súhvezdia (30 ks), kniha: Súhvezdia od Andromedy po žirafu (1 ks)",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","55,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
109/2023,"astronomická ročenka 8 ks, astronomický kalendár 4 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","60,00 € s DPH",24.10.2023,30.10.2023,PhDr. Beáta Kereštanová,platná,
88/2023,publikácia Vesmír pre Astronomický krúžok - 20  ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","80,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
110/2021,časopis Kozmos na rok 2021,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","72,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
170/2019,časopis KOZMOS na rok 2019,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","72,00 € s DPH",27.11.2019,05.12.2019,Viera Pastorová,platná,
133/2023,časopis KOZMOS na rok 2023 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
136/2022,časopis KOZMOS na rok 2022 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
120/2022,"astronomický kalendár 4ks, astronomickú ročenku 4ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","32,00 € s DPH",18.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
99/2022,"publikáciu \"Vesmír pre astronomický krúžok\" - 3 ks, \"Astronomická terminológia - 2.upravené a rozšírené vydanie\" - 3 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","20,00 € s DPH",12.09.2022,13.09.2022,PhDr. Beáta Kereštanová,platná,
99/2021,"astronomický kalendár 6ks, astronomická ročenka 6ks, omaľovánka-vymaľuj si súhvezdia 7ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","50,20 € s DPH",18.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
77/2020,časopis kozmos na rok 2020 25ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","75,00 € s DPH",02.12.2020,08.12.2020,Mgr. Beáta Kereštanová,platná,
58/2020,"astronomickú ročenku, astronomický kalendár, muž slnka, magnetické búrky",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","75,00 € s DPH",22.10.2020,26.10.2020,Mgr. Beáta Kereštanová,platná,
150/2019,astronomická ročenka 2020 + astronomický kalendár 2020,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","35,00 € s DPH",20.11.2019,27.11.2019,Viera Pastorová,platná,
82/2023,vystúpenie skupiny BLACK EVILS s programom Fire show dňa 22.9.2023 na podujatí "1856 Osudové stretnutie",,"dodávateľ: ShowReel s.r.o., Gen. Svobodu 1207/29, Sučany, IČO: 52120058","650,00 € s DPH",01.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
37/2022,vystúpenie skupiny Samuel Tomeček and Band - 60 min. na podujatie "Dobrodružstvo pri dožinkoch u Andrássyho" dňa 20.8.2022 (v cene je zahrnutý honorár + doprava),,"dodávateľ: Samuel Tomeček, Iľjušinova 12, Bratislava","3 200,00 € s DPH",02.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
26/2022,prepravu DS J. G. Tajovského Jaklovce-Trebišov a späť na podujatie Divadelný Trebišov,,"dodávateľ: SYMPODOPRAVA, Masarykova 16, Prešov, IČO: 50447980","200,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
6/2023,CD profily 4 m - 40 ks,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","300,00 € s DPH",06.02.2023,14.02.2023,Viera Pastorová,platná,
17/2022,"sadrokartón - 4ks, UV profil 5m - 7ks, tmel UNUF 5kg - 1ks, páska GUNNEX - 2ks, šrúbky do sadrokartónu - 500ks, farba 2l JUPOL - 1ks",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","100,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
98/2021,sadrokartónové dosky 260x120 cm - 2 ks,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","20,00 € s DPH",18.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
79/2021,"hlinikové profily, nity",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","400,00 € s DPH",06.09.2021,10.09.2021,PhDr. Beáta Kereštanová,platná,
69/2021,"sadrokartón, tmel, skrutky do sadrokartónu, profil CW",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","318,17 € s DPH",23.08.2021,27.08.2021,PhDr. Beáta Kereštanová,platná,
157/2019,"oprava krovinorezov: FS410, FS400",,"dodávateľ: STAKO servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","380,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
206/2019,snežná fréza,,"dodávateľ: STAKO s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 600,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
163/2019,"mechanický invalidný vozík, šírka sedáku 50cm",,"dodávateľ: SPIG, s.r.o., Tulská 2, Zvolen, IČO: 36030058","150,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
1/2023,objednávame si u Vás protipandemický balíček podľa cenovej ponuky zo dňa 29.12.2022,,"dodávateľ: SORTEC EUROPE s.r.o., Betliarska 4031/19, Bratislava, IČO: 45643407","7 656,00 € s DPH",17.01.2023,23.01.2023,PhDr. Beáta Kereštanová,platná,
123/2021,"vysávač ETA, filtre do vysávača ETA, Zelmer, Sencor",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","243,00 € s DPH",15.12.2021,28.12.2021,PhDr. Beáta Kereštanová,platná,
50/2021,stojanový ventilátor 5ks,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","140,00 € s DPH",19.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
51/2021,"filtre do vysávača 3ks, hubicu do vysávača",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","38,70 € s DPH",19.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
189/2019,"termosky, rýchlovarné konvice, ventilátor, čelovky",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","207,40 € s DPH",05.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
88/2021,stojan na dataprojektor,,"dodávateľ: SLOVAKIA TEAM, s.r.o.","49,90 € s DPH",30.09.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
72/2021,vystúpenie Titusza Tobisza dňa 16.9.2021,,"dodávateľ: SLAVONIC DANCE THEATER, Bencúrova 13, Košice, IČO: 42106958","1 200,00 € s DPH",03.09.2021,08.09.2021,PhDr. Beáta Kereštanová,platná,
66/2023,hodinový program- Kaviareň Petra Stašáka na podujatie Dožinky 19.8.2023,,"dodávateľ: SEGAPS PRODUCTION s.r.o., Krakovská 8, Košice, IČO: 54963435","1 200,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
4/2023,tlač kartónových panelov na výstavu "Andrássy 200",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 000,00 € s DPH",31.01.2023,14.02.2023,PhDr. Beáta Kereštanová,platná,
108/2022,"tlač kartónov 7 ks: panel 1-250x180cm,panel 2-145x110cm,panel 3-202x171 cm,panel 4-178x140cm,panel 5-178x140cm,panel 6-120x115cm,panel 7 - 155x90cm",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","400,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
81/2022,"tlač kartónov: panel A 207x35,5 cm, panel B 210,5x81 cm, panel C 207,5x 116,5 cm, panel D 218x108 cm, panel E 208x105 cm, panel F 214x83,5 cm, panel G 204,5x142 cm",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","360,00 € s DPH",29.07.2022,03.08.2022,PhDr. Beáta Kereštanová,platná,
18/2022,tlač kartónových panelov na výstavu "999-Morituri te Salutant",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","3 800,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
116/2021,"Pencil Gen2, Microsoft Surface Mobile Mouse Bluetooth, Notebook Acer",,"dodávateľ: SECOMP, s.r.o., M. R. Štefánika 49, Trebišov","961,65 € s DPH",13.12.2021,17.12.2021,PhDr. Beáta Kereštanová,platná,
117/2021,notebook Dell Inspiron,,"dodávateľ: SECOMP, s.r.o., M. R. Štefánika 49, Trebišov","1 591,24 € s DPH",13.12.2021,17.12.2021,PhDr. Beáta Kereštanová,platná,
131/2023,"tlačiareň BERTHO 1ks, toner k tlačiarni 1ks",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","210,00 € s DPH",11.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
159/2022,"monitor 3 ks, tlačiareň 4 ks, PC 3 ks podľa cenovej ponuky",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","4 520,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
141/2022,"Tonery OKI - MC853/cyan., MC853/žltá, MC853/mag., MC853/čier,",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","505,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
48/2022,tonery do tlačiarní podľa priloženého zoznamu + USB,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","250,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
28/2022,"EU Valec do OKI čierny, EU Valec do OKI červený, Toner HPCF217X",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",04.04.2022,11.04.2022,PhDr. Beáta Kereštanová,platná,
3/2022,"inštalácia softw mzdy, nastavenie programu, toner OKI C822 magenta, toner OKI C822 cyan, valec OKI C822",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","790,00 € s DPH",26.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
87/2021,"čítačku kariet, tonery do tlačiarní, USB kábel",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","70,00 € s DPH",04.10.2021,04.10.2021,,platná,
56/2021,"externý hardisk HP Prodesk 600 G2/8G, Pc-diagnostika + klon systému nové PC",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","250,00 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
85/2020,"počítače Lenovo AIO Idea Center 3 - 2ks, office standard",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 600,00 € s DPH",11.12.2020,18.12.2020,Mgr. Beáta Kereštanová,platná,
86/2020,"Logitech wireless presenter, USB 32GB-2ks, USB 64GB, Toner HP 283, WD Element ext. 1 TB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","180,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
87/2020,"počítače PC SSD 256GB Patriot P210, PC SSD 256GB Patriot P210, PC SSD 240GB WD Green",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","350,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
47/2020,náplne do tlačiarne OKI,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","140,00 € s DPH",10.08.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
38/2020,toner OKI Magenta,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","150,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
39/2020,"tonery OKI, vzdialená podpora - 1 hod.",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","400,00 € s DPH",10.07.2020,13.07.2020,Mgr. Beáta Kereštanová,platná,
10/2020,"tonery: OKI black, yellow, magenta, cyan, USB kábel",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","820,00 € s DPH",18.02.2020,24.02.2020,Mgr. Beáta Kereštanová,platná,
156/2019,"inšt.programu,WD EXT 1TB USB,FER/toner HP,AB/toner HP,Canon,skener Sunlux XL, EL/stlač.vzduch",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","650,00 € s DPH",21.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
146/2019,"dodávka tovaru a služieb: inštalácia softwéru, reinštalácia systému, exter.disk",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","200,00 € s DPH",05.11.2019,20.11.2019,Mgr. Beáta Kereštanová,platná,
39/2021,"tonery do tlačiarní, čítačka kariet a tovar podľa zoznamu",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","200,00 € s DPH",02.06.2021,15.06.2021,PhDr. Beáta Kereštanová,platná,
3/2021,"Datacom patchkábel,kábel USB predlž.,toner HP Q2612A, inštalácia programu VEGAS, obnova systému PC-zostava...",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov","110,00 € s DPH",12.01.2021,27.01.2021,PhDr. Beáta Kereštanová,platná,
11/2020,šruby + hmoždinky,,"dodávateľ: SAMBER, s.r.o., Berehovská 2170/5, Trebišov, IČO: 50024931","120,00 € s DPH",18.02.2020,24.02.2020,Mgr. Beáta Kereštanová,platná,
37/2024,"skladanie a rozkladanie stolov, altánkov, stoličiek, pivných setov, smetných košov s dopravou dodávkou - podľa priloženého zoznamu na podujatie \"Chlieb náš každodenný\"",,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 700,00 € s DPH",13.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
81/2023,materiálno-technické zabezpečenie podujatia Dožinky dňa 19.8.2023 (podľa zoznamu a cenovej ponuky),,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 649,95 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
115/2022,bezdrôtový mikrofón JBL Wireless 1 Set-2ks v rámci projektu "Život na panstve",,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, Trnava, IČO: 34424661","102,99 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
2/2020,oprava umývačky riadu,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","70,00 € s DPH",20.01.2020,23.01.2020,Mgr. Beáta Kereštanová,platná,
136/2019,oprava elektromotora,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","30,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
7/2021,oprava tlakového stroja-matica,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov","50,00 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
9/2021,oprava elektromotora (exponát),,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov","50,00 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
95/2023,"knihy: Cesta za čiernym slnkom, Extrémy (2016), Čaro úsmevu, Poézia ľudskej duše",,"dodávateľ: RnDr. Vojtech Rušin, Dr. Sc., Tatranská Lomnica 135, Vysoké Tatry","90,00 € s DPH",18.09.2023,26.09.2023,PhDr. Beáta Kereštanová,platná,
91/2022,ochutnávka tradičných jedál na podujatí Dožinky 2022,,"dodávateľ: Reštaurácia Amadeus, M.R.Štefánika  3207/50, 075 01 Trebišov","100,00 € s DPH",12.08.2022,12.08.2022,,platná,
41/2024,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
32/2023,podanie stravy pre účastníkov podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023 (obedy a večere),,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","800,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
30/2022,podanie stravy pre účstníkov podujatia - Divadelný Trebišov v dňoch 21.-22.4.2022,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","620,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
155/2019,"príprava, vypracovanie a podanie žiadosti o NFP k programu INTERREG SK-HU",,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj dolného Zemplína, M. R. Štefánika 2393/29, Trebišov, IČO: 31256716, Ing. Pál Bárta","3 000,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
50/2022,ozvučenie podujatia XXIX. Folklórne slávnosti Brezina 2022 a vareňe zameški dňa 10.7.2022 v Brezine,,"dodávateľ: Rastislav Šrobár TREND R AKUSTIK, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",04.06.2022,07.06.2022,PhDr. Beáta Kereštanová,platná,
166/2019,pracovné odevy a pomôcky,,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
158/2019,pracovné odevy,,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","506,80 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
112/2023,"mobilná nástenka MIRANDA - čierna, trojitá - 2 ks",,"dodávateľ: REMOS spol. s.r.o., Tomášikova 26, Bratislava, IČO: 35890941","1 150,00 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
207/2019,výrub rizikových stromov,,"dodávateľ: Práce vo výškach Všehochuť s.r.o., Hýľov 46, Hýľov, IČO: 47550147","1 920,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
96/2020,revízia elektrických zariadení,,"dodávateľ: Peter Snižik, Jána Husa 1732, Trebišov, IČO: 17271193","1 500,00 € s DPH",11.12.2020,30.12.2020,PhDr. Beáta Kereštanová,platná,
167/2019,"revízia bleskozvodu, elekt. zariadenia a regulačnej stanice plynu",,"dodávateľ: Peter Snižik, Jána Husa 1732, Trebišov, IČO: 17271193","552,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
120/2021,"topné teleso MORA 4,2 kW - 2 ks",,"dodávateľ: Peter Majoroš, Varichovská 1408/61, Trebišov, IČO: 33155666","850,00 € s DPH",14.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
209/2019,tlač propagačných letákov múzea,,"dodávateľ: Peter Janoško - FINAL, Kamenárska 3731/9, Michalovce, IČO: 43319041","600,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
142/2019,"3D digitalizáciu predmetov, vytvorenie SW holopyramídy, vytvorenie aplikácie 3D-TOUR, spracovanie nahrávok setov, inštaláciu prvkov na mieste",,"dodávateľ: Pazirik Informatikai Kft., Honvéd utca 25 II. em5, Szekszárd","11 500,00 € s DPH",30.10.2019,,Mgr. Beáta Kereštanová,platná,
24/2020,"vyhotovenie holopyramídy, set 3D-TOUR v rámci investičnej akcie",,"dodávateľ: Pazirik Informatikai Kft., Baranyavár u.42, Pecs","7 020,00 € s DPH",08.04.2020,09.04.2020,Mgr. Beáta Kereštanová,platná,
98/2023,revízia tlakových nádob,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","60,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
100/2022,revízie tlakových nádob v priestoroch Múzea Trebišov,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","55,00 € s DPH",12.09.2022,20.09.2022,PhDr. Beáta Kereštanová,platná,
54/2021,revízia tlakových nádob,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","45,00 € s DPH",22.07.2021,09.08.2021,Viera Pastorová,platná,
43/2020,revízia TNS s odstránením zistených závad,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","100,00 € s DPH",24.07.2020,30.07.2020,Viera Pastorová,platná,
21/2024,televízor ku kamerovému systému na základe cenovej ponuky zo dňa 26.2.2024,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
142/2023,PC zostava,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",19.12.2023,20.12.2023,PhDr. Beáta Kereštanová,platná,
115/2023,"oprava havarijného stavu zariadení PC, EZS, kamer. zariadenia poškodeného prepätím pri poškodení WN trafostanice",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov","1 200,00 € s DPH",10.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
126/2022,oprava na riešenie havarijného stavu poruchy počítačovej siete z dôvodu opakovaných častých výpadkov spojenia a poruchy na vnútornej kabeláži,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 36590932","4 000,00 € s DPH",10.11.2022,28.11.2022,PhDr. Beáta Kereštanová,platná,
105/2022,"vzhľadom k havarijnému stavu - záložný zdroj APC-600, záznamové zariadenie NV12 16 kanálov IT POE",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 36590932","1 000,00 € s DPH",22.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
92/2020,"dochádzkový systém vrátene SW a HW, inštalácie a 30ks čítacích kariet",,"dodávateľ: Pavol Benetin ALFA TRONIK, Komenského 1917/73, Trebišov","950,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
10/2023,výroba drevených kociek na interaktívnu výstavu "Andrássy 200",,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","100,00 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
52/2022,rekonštrukciu dreveného podhľadu na základe záznamu o zákazke zo dňa 9.6.2022,,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","6 220,00 € s DPH",10.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
83/2022,tovar podľa priloženého zoznamu,,"dodávateľ: Papier Lechman, s.r.o., Močiaranska 5067, 071 01 Michalovce, IČO: 47102357","170,00 € s DPH",10.08.2022,10.08.2022,,platná,
66/2024,"misky, lyžičky, servítky na varenie zamešky na podujatí Župné dni dňa 17.5.2024 v KE",,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","120,00 € s DPH",02.05.2024,14.05.2024,PhDr. Beáta Kereštanová,platná,
36/2024,darčekové poukážky na súťaž: Čo vieš o hviezdach,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",12.03.2024,20.03.2024,PhDr. Beáta Kereštanová,platná,
28/2023,tovar podľa zoznamu,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","200,00 € s DPH",20.03.2023,04.04.2023,PhDr. Beáta Kereštanová,platná,
83/2023,"papierové tácky-1250 ks, lyžičky malé 500 ks, lyžičky veľké 400 ks na podujatie Dožinky 19.8.2023",,"dodávateľ: Papier LECHMAN s.r.o., M. R. Štefánika 1515/47, Trebišov","108,20 € s DPH",01.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
40/2021,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andreja Sládkoviča 5, Michalovce","200,00 € s DPH",15.06.2021,22.06.2021,PhDr. Beáta Kereštanová,platná,
104/2022,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andrea Sládkoviča 5, Michalovce","600,00 € s DPH",21.09.2022,27.09.2022,Viera Pastorová,platná,
32/2024,"darčekové poukážky: 3x30€, 3x25€, 2x20€",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",08.03.2024,12.03.2024,,platná,
20/2023,tovar podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","240,00 € s DPH",06.03.2023,21.03.2023,Viera Pastorová,platná,
105/2021,knihy podľa výberu/priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","456,94 € s DPH",16.11.2021,23.11.2021,PhDr. Beáta Kereštanová,platná,
53/2021,revízia hydrantov a hasiacich prístrojov,,"dodávateľ: PYROHAS s.r.o., Košická 2C, Čečejovce, IČO: 47439955","670,00 € s DPH",21.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
161/2019,"objektív Sigma 70mm, f/2,8 DG Macro ART, baj. Sony E",,"dodávateľ: PRO.Laika, spol. s.r.o., Palackého 12, Bratislava, IČO: 31355218","529,00 € s DPH",25.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
74/2022,campingový stolík ALU skladací,,"dodávateľ: PRINCÍK - Ing. Ivor Princík, Švermova 1, Trebišov, IČO: 31231128","43,50 € s DPH",25.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
