5,náklady spojené s rámovaním zbierkových predmetov súvisiacich s výpožičkou,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","250,00 € s DPH",13.01.2021,14.01.2021,platná,
5,náklady spojené s rámovaním zbierkových predmetov súvisiacich s výpožičkou,,"dodávateľ: Východoslovenská galéria, Hlavná 27, Košice, IČO: 31297820","250,00 € s DPH",12.01.2021,07.01.2021,platná,
5,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",16.01.2020,23.01.2020,platná,
499,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",15.01.2020,16.01.2020,platná,
498,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,00 € s DPH",09.01.2020,09.01.2020,platná,
497,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.01.2020,09.01.2020,platná,
496,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,41 € s DPH",09.01.2020,09.01.2020,platná,
495,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,60 € s DPH",09.01.2020,09.01.2020,platná,
494,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2020,09.01.2020,platná,
493,pranie a čistenie,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","86,52 € s DPH",08.01.2020,08.01.2020,platná,
492,vypracovanie potvrdenia k územiam NATURA 2000,,"dodávateľ: Štátna ochrana prírody Slovenskej republiky, Tajovského 28B, Banská Bystrica, IČO: 17058520","35,00 € s DPH",07.01.2020,08.01.2020,platná,
491,vývoj a výroba repliky pozlaceného prsteňa z expozície,,"dodávateľ: Zdeňek Wolf, Poňava 301/12, Lelekovice, IČO: 68713240","2 500,00 € s DPH",19.12.2019,27.12.2019,platná,
490,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","82,57 € s DPH",23.12.2019,27.12.2019,platná,
49,internetové služby za 03/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.03.2024,04.03.2024,platná,
49,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.03.2023,07.03.2023,platná,
49,drevená doska - 25x150x5000 mm - 21 ks,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov, IČO: 31705031","150,15 € s DPH",04.03.2022,04.03.2022,platná,
49,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2021,09.03.2021,platná,
49,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 564,80 € s DPH",28.02.2020,28.02.2020,platná,
489,poplatky za dodávky elektr. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","572,95 € s DPH",16.01.2023,16.01.2023,platná,
489,"Kingston microSDXC, Samsung flip.puzdro, Samsung poloh.puzdro, Screens Samsung, Office2019, CD-R Medium, DVD-R Medium, prenosná pokladňa",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","635,41 € s DPH",20.12.2019,27.12.2019,platná,
488,poplatky za dodávky elektr. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 896,29 € s DPH",16.01.2023,16.01.2023,platná,
488,"balakryl mat, chemopren, kreslo Comfort,lepidlo na drevo, paska protismyková, páska transparentná, primalex tekuta, štetec, lignofix",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","192,28 € s DPH",20.12.2019,27.12.2019,platná,
487,poplatky za dodávky elektr. energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","26,36 € s DPH",16.01.2023,16.01.2023,platná,
487,"hadica špirálova, karabinka s pružinou, kliešte samosvorné, klince, multifunkčná brúska, priama brúska, sponkovačka, sada fréz, zámok visiaci",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","766,37 € s DPH",20.12.2019,27.12.2019,platná,
486,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.01.2023,11.01.2023,platná,
486,kancelárske potreby podľa dodacieho listu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","575,04 € s DPH",20.12.2019,27.12.2019,platná,
485,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.01.2023,11.01.2023,platná,
485,inštalácia zariadení na mieste,,"dodávateľ: Pazirik Informatikai Kft., 7100 Szekszárd, Honvéd utca 25","685,23 € s DPH",20.12.2019,27.12.2019,platná,
484,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",11.01.2023,11.01.2023,platná,
484,"3D digitalizácia predmetov, vytvorenie sw holopyramíd, vytvorenie aplikácie 3D tour, spracovanie nahrávok do setov",,"dodávateľ: Pazirik Informatikai Kft., 7100 Szekszárd, Honvéd utca 25","11 746,80 € s DPH",20.12.2019,27.12.2019,platná,
483,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",10.01.2023,10.01.2023,platná,
483,inventarizácia a štítkovanie stromov v areáli,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany, IČO: 48176711","3 100,00 € s DPH",20.12.2019,27.12.2019,platná,
482,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2023,10.01.2023,platná,
482,čistenie kanalizácie,,"dodávateľ: Czaboczky Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","120,00 € s DPH",20.12.2019,27.12.2019,platná,
481,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,42 € s DPH",10.01.2023,10.01.2023,platná,
481,oprava spaľovacieho stabilného motora,,"dodávateľ: Peter Demčo, M. R. Štefánika 222, Vranov nad Topľou, IČO: 47085045","2 800,00 € s DPH",19.12.2019,27.12.2019,platná,
480,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","16,25 € s DPH",09.01.2023,10.01.2023,platná,
480,snežná fréza OPTIMA ME66T,,"dodávateľ: STAKO servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 590,00 € s DPH",19.12.2019,27.12.2019,platná,
48,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 275,00 € s DPH",04.03.2024,04.03.2024,platná,
48,profil CD 4m x 6m,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","300,00 € s DPH",07.03.2023,07.03.2023,platná,
48,predaj 0-Eurových bankoviek - suvenírov,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","36,00 € s DPH",02.03.2022,02.03.2022,platná,
48,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",08.03.2021,09.03.2021,platná,
48,predplatné na rok 2020 - Kultúra slova,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, Martin, IČO: 00179027","8,50 € s DPH",28.02.2020,28.02.2020,platná,
479,použitie plošiny na orez a spílenie stromov po kalamite v areály Múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",29.12.2022,29.12.2022,platná,
479,"starane forte, esteron, acrobat, dominator, lontrel, silwet star",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","270,68 € s DPH",19.12.2019,27.12.2019,platná,
478,"SC adaptér 2 palc. na tubus Schmidt- Casseghrain, Dielektrický diagonálny hranol s priemerom 2 palc.",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 52526534","207,00 € s DPH",29.12.2022,29.12.2022,platná,
478,ryhovací perforovací stroj CYKLOS GPM 315,,"dodávateľ: NEXT TEAM, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","406,70 € s DPH",19.12.2019,27.12.2019,platná,
477,podpora SUPORT 25-50/6 mesiacov EDO 3 Dochádzka,,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","114,00 € s DPH",29.12.2022,29.12.2022,platná,
477,výrub rizikových stromov,,"dodávateľ: Práce vo výškach Všehochuť, s.r.o., Hýľov 46, Hýľov, IČO: 47550147","1 920,00 € s DPH",19.12.2019,27.12.2019,platná,
476,"sadr.doska 40 ks, S 4550-R80B 13,6 kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","491,04 € s DPH",28.12.2022,28.12.2022,platná,
476,"virtuálna prehliadka, hosting virtuálnej prehliadky",,"dodávateľ: INGOS Prešov, s.r.o., Francisciho, Prešov, IČO: 31698352","1 000,00 € s DPH",19.12.2019,27.12.2019,platná,
475,"Tonery HP - čierny, červený, žltý, azúrový",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 645,20 € s DPH",28.12.2022,28.12.2022,platná,
475,potraviny na ochutnávku tradičných jedál,,"dodávateľ: Mikuláš Baňas, Hlavná 167, Hrčeľ, IČO: 40387101","109,50 € s DPH",19.12.2019,27.12.2019,platná,
474,zasklenie okna 103x158 cm 6mm stopsol,,"dodávateľ: Mária Urbánková SKLENÁRSKE PRÁCE, Čsl. Armády 1502/34, Trebišov, IČO: 10802240","405,50 € s DPH",28.12.2022,28.12.2022,platná,
474,vypracovanie a podanie žiadosti o NFK k programu,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj dolného Zemplína, M. R. Štefánika 2393/29, Trebišov, IČO: 31256716","3 000,00 € s DPH",19.12.2019,27.12.2019,platná,
473,"bunda zimná dámska 2 ks, mop plochý - náhrada 3 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","122,80 € s DPH",28.12.2022,28.12.2022,platná,
473,"reťaz,ochrana tváre, silon, nožnice, vzduch. filter, nože",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","580,33 € s DPH",19.12.2019,27.12.2019,platná,
472,užívanie skladových (nebytových) priestorov za obdobie od 1.10.-31.12.2022,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",28.12.2022,28.12.2022,platná,
472,dodávka vyvetvovača,,"dodávateľ: Ing. Mchal Ivaň LAND - Servis, Petrovova 30, Trebišov, IČO: 33868565","799,00 € s DPH",19.12.2019,27.12.2019,platná,
471,skriňa s posuvnými dverami,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","1 288,00 € s DPH",28.12.2022,28.12.2022,platná,
471,"služby kameramana, redaktorky a prezentáciu podujatia",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",19.12.2019,27.12.2019,platná,
470,oprava vstrek. čerpadla Z25,,"dodávateľ: Barnabáš Krajník - DIZ-EL, Vojany 141, IČO: 33162140","144,00 € s DPH",28.12.2022,28.12.2022,platná,
470,dodávka vchodových dverí,,"dodávateľ: Ing. Suchý Vasil - ROLDOR, Varichovská 213/45, Trebišov, IČO: 37541579","385,00 € s DPH",19.12.2019,27.12.2019,platná,
47,opravný výkaz - SP - prostr. vzdialenej podpory,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","32,40 € s DPH",29.02.2024,29.02.2024,platná,
47,papiernické a kancelárske potreby podľa výberu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","72,95 € s DPH",07.03.2023,07.03.2023,platná,
47,poplatok za internetové služby za 03/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.03.2022,02.03.2022,platná,
47,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","57,50 € s DPH",08.03.2021,09.03.2021,platná,
47,príprava guľášu na podujatie Fašiangy 2020,,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","143,00 € s DPH",28.02.2020,28.02.2020,platná,
469,tlač výstava - svadobná biela,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","795,00 € s DPH",10.01.2024,12.01.2024,platná,
469,22 palc. LCD Ilyama,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","366,20 € s DPH",28.12.2022,28.12.2022,platná,
469,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","463,50 € s DPH",19.12.2019,27.12.2019,platná,
468,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",10.01.2024,11.01.2024,platná,
468,"dominátor 1l - 10 ks, delmetros 100 SC - 1 l, mustang 5 l- 9,40 l",,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","809,52 € s DPH",28.12.2022,28.12.2022,platná,
468,"poháre na víno, šálka s podšálkou - reprezentačné, pohár na vodu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","535,20 € s DPH",18.12.2019,18.12.2019,platná,
467,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,15 € s DPH",10.01.2024,11.01.2024,platná,
467,reštaurovanie Liturgickej zástavy z druhej polovice 18. storočia,,"dodávateľ: Mgr. art. Ludmila Zozuláková, Klimkovičova 27, Košice, IČO: 03300498","4 350,00 € s DPH",27.12.2022,28.12.2022,platná,
467,knihy podľa dodacieho listu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín, IČO: 04448367","551,21 € s DPH",18.12.2019,18.12.2019,platná,
466,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,11.01.2024,platná,
466,parková lavica s podrúčkami - FSC 10 ks,,"dodávateľ: ONLINER s.r.o., Karpatské námestie 10 A, Bratislava, IČO: 47990015","1 651,00 € s DPH",23.12.2022,28.12.2022,platná,
466,knihy podľa dodacieho listu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín, IČO: 04448367","206,59 € s DPH",18.12.2019,18.12.2019,platná,
465,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",10.01.2024,11.01.2024,platná,
465,AD BLUE 10 l,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","98,82 € s DPH",23.12.2022,28.12.2022,platná,
465,"myš GENIUS DX-110, myš GENIUS NX7015, PC inštal. a nastavenie",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","110,12 € s DPH",18.12.2019,18.12.2019,platná,
464,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",10.01.2024,11.01.2024,platná,
464,"stĺpik zlatý s guľou -30 ks, zábrana do expozícií bordo - 20 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","2 570,88 € s DPH",23.12.2022,28.12.2022,platná,
464,"Samsung Galaxy TAB 2ks 191205, Samsung Galaxy TAB 1ks 191216",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","999,89 € s DPH",18.12.2019,18.12.2019,platná,
463,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",10.01.2024,11.01.2024,platná,
463,"CD profil 4m-70 ks, UD profil  4m-40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 175, Trebišov, IČO: 35804394","679,00 € s DPH",23.12.2022,28.12.2022,platná,
463,reklamné predmety s potlačou loga Múzea,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M. R. Štefánika 60, Sečovce, IČO: 10798862","2 500,00 € s DPH",18.12.2019,18.12.2019,platná,
462,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2024,11.01.2024,platná,
462,"tlaková fľaša - 20 l, plniteľná s redukčným ventilom a meraním tlaku",,"dodávateľ: NOVAPRODUCT s.r.o., Azalková 766/1, Bratislava, IČO: 46579087","339,60 € s DPH",22.12.2022,28.12.2022,platná,
462,grafické spracovanie a tlač propagačných materiálov,,"dodávateľ: Peter Janoško - FINAL, Kamenárska 3731/9, Michalovce, IČO: 43319041","600,00 € s DPH",18.12.2019,18.12.2019,platná,
461,tlač plagátu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","41,00 € s DPH",04.01.2024,04.01.2024,platná,
461,detské kostýmy podľa zoznamu,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, Košice, IČO: 51456818","443,02 € s DPH",22.12.2022,28.12.2022,platná,
461,guľáš a bobaľku 100 porcií,,"dodávateľ: Cirkevná stredná odborná škola Sv. Jozafáta, Komenského 1963/10, Trebišov, IČO: 35555912","574,30 € s DPH",18.12.2019,18.12.2019,platná,
460,platená reklama na sociálnych sieťach v rámci podujatia "Vianočné príbehy",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",02.01.2024,03.01.2024,platná,
460,nakládka a vývoz sute z objektu Čeľadinec,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 512,84 € s DPH",22.12.2022,28.12.2022,platná,
460,"objektív Sigma 70mm f/2.8 DG Macro ART, SONY E",,"dodávateľ: PRO.Laika spol. s.r.o., Palackého 12, Bratislava 1, IČO: 31355218","529,00 € s DPH",18.12.2019,18.12.2019,platná,
46,oprava tlačiarne - prevedené práce na základe montážneho listu,,"dodávateľ: ML SERVIS - Lehoczky Michal, Odborárska 9, Košice, IČO: 10774556","144,00 € s DPH",27.02.2024,27.02.2024,platná,
46,poplatok za poskytnuté internetové služby za 03/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.03.2023,06.03.2023,platná,
46,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",02.03.2022,02.03.2022,platná,
46,stravné lístky v počte 320 ks - marec 2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 294,40 € s DPH",05.03.2021,09.03.2021,platná,
46,predplatné na rok 2020 za časopis,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","11,44 € s DPH",27.02.2020,28.02.2020,platná,
459,"Apis 200SE, Dominator 1l-10ks, Mustang 5l-3ks,Trend 90, Infinito SC 1l",,"dodávateľ: MoVeEr, s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","679,20 € s DPH",27.12.2023,27.12.2023,platná,
459,likvidácia a vývoz kalamitného dreva z areálu múzea Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 281,00 € s DPH",22.12.2022,28.12.2022,platná,
459,"výstavná vitrína - pultová 700x900x300  - 7ks,",,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 740,00 € s DPH",18.12.2019,18.12.2019,platná,
458,"pracovné a ochranné prostriedky, dezinfekčné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","506,70 € s DPH",27.12.2023,27.12.2023,platná,
458,"pracovné odevy, konzervačné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","275,80 € s DPH",22.12.2022,28.12.2022,platná,
458,vysávač MUNTZ  pre knižnice a archívy + náhradné sáčky + hepa filter,,"dodávateľ: CEIBA spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","578,50 € s DPH",18.12.2019,18.12.2019,platná,
457,papiernické a kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","287,70 € s DPH",27.12.2023,27.12.2023,platná,
457,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: SECOMP, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","926,36 € s DPH",22.12.2022,28.12.2022,platná,
457,reštaurovanie zbierkového predmetu,,"dodávateľ: Ing. Milan Kovaľ - ANTIK ART, Hlavná 210/17, Záhradné, IČO: 35279061","1 400,00 € s DPH",18.12.2019,18.12.2019,platná,
456,PC zostava DELLi7 1 ks,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",22.12.2023,27.12.2023,platná,
456,"HP LaserJet PRO - 3 ks, ED/Multifunk. BROTHER DCP-T420W",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","2 540,00 € s DPH",21.12.2022,28.12.2022,platná,
456,"podstavec 1200x300x300, podstavec 1250x300x300, podstavec 1200x500x500, podstavec 250x400x400",,"dodávateľ: Ján Mydla, Komenského 1917/73, Trebišov, IČO: 44445491","1 269,00 € s DPH",18.12.2019,18.12.2019,platná,
455,"tovar podľa zoznamu: destilovaná voda 3ks, voda do ostrekovačov 2ks, sada stieračov 3ks, čistič bŕzd 2ks, olej M8AD 10l, Super diesel Aditiv 6ks, Arva 4l, AD Blue 10l 3ks....",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","493,50 € s DPH",21.12.2023,27.12.2023,platná,
455,"náhradné diely, pracovné potreby, konzervačné a maliarske potreby podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","612,94 € s DPH",21.12.2022,28.12.2022,platná,
455,"svorka batérie, smerovka, podložka ŠPZ, brzdová kvapalina, skúšačka, žiarovka 21W, čistič brzd, prísada do paliva, sada stieračov, zmes do ostrekovačov, STP prísada do motora, jelenica, destivoaná voda",,"dodávateľ: AUMO, s.r.o., Berehovská 3432, Trebišov, IČO: 36183113","388,49 € s DPH",18.12.2019,18.12.2019,platná,
454,XLR kabel STAGG SMC20,,"dodávateľ: Alexander Nagy - A+A ELECTRONIC, Komenského 2210/23, Trebišov, IČO: 33159891","120,00 € s DPH",21.12.2023,27.12.2023,platná,
454,tlač publikácie - Umenie v zbierkach šľachtických rodov - 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","2 400,00 € s DPH",21.12.2022,28.12.2022,platná,
454,dedičstvo Andrássyovcov - oplotenie areálu kaštieľa,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 000,00 € s DPH",18.12.2019,18.12.2019,platná,
453,"nastavenie PC, inštal. + nastavenie tlačiarne",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","45,00 € s DPH",21.12.2023,27.12.2023,platná,
453,elektroinštalačný materiál podľa priloženého dod. listu,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","691,60 € s DPH",21.12.2022,21.12.2022,platná,
453,lipovina akostné víno,,"dodávateľ: TOKAJ & CO, s.r.o., Malá Tŕňa 202, Malá Tŕňa, IČO: 36193828","32,78 € s DPH",18.12.2019,18.12.2019,platná,
452,"multif.tlačiareň BROTHER 1 ks, kábel OMEGA USB 1ks, toner k tlačiarni 1ks,",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","269,51 € s DPH",21.12.2023,27.12.2023,platná,
452,"olejový filter, tesnenie, filter topenia, brzdová kvapalina a ďalšie podľa zoznamu",,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","830,95 € s DPH",21.12.2022,21.12.2022,platná,
452,tlač propagačných materiálov a tlač popisiek na PVC dosku,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice, IČO: 50710796","2 500,00 € s DPH",18.12.2019,18.12.2019,platná,
451,inštalácia software do PC + office balík,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","283,00 € s DPH",21.12.2023,27.12.2023,platná,
451,"propagácia múzea, reklamné predmety podľa zoznamu",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","4 960,80 € s DPH",21.12.2022,21.12.2022,platná,
451,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 686,00 € s DPH",17.12.2019,18.12.2019,platná,
450,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","129,30 € s DPH",21.12.2023,27.12.2023,platná,
450,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","93,36 € s DPH",21.12.2022,21.12.2022,platná,
450,zastupovanie v colnom konaní,,"dodávateľ: SANARA SK s.r.o., Staviteľská 7, Bratislava, IČO: 35950617","264,00 € s DPH",17.12.2019,18.12.2019,platná,
