338,autorská odmena za licenciu na verejné použitie hudobných diel na kultúrno-spoločenské podujatie Hon na líšku 21.10.2023,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 914/3, Bratislava, IČO: 00178454","120,00 € s DPH",19.10.2023,19.10.2023,platná,
275,"hudob.produkcia s použitím populárnej, zmiešanej a inej hudby dňa 19.8.2023",,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 914/3, Bratislava, IČO: 00178454","182,42 € s DPH",07.09.2023,07.09.2023,platná,
276,"hudobná produkcia s použitím populárnej, zmiešanej a inej hudby - Dožinky 20.8.2022",,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, Bratislava, IČO: 00178454","166,64 € s DPH",12.09.2022,13.09.2022,platná,
64,predplatné za časopis Múzeum na rok 2024,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","13,60 € s DPH",11.03.2024,11.03.2024,platná,
33,časopis MUZEUM 1-4/2023,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","13,60 € s DPH",21.02.2023,22.02.2023,platná,
42,časopis MÚZEUM č. 1-4/2022,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","11,44 € s DPH",24.02.2022,25.02.2022,platná,
62,predplatné časopisu MÚZEUM č. 1-4/2021,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","11,44 € s DPH",22.03.2021,22.03.2021,platná,
46,predplatné na rok 2020 za časopis,,"dodávateľ: Slovenské národné múzeum, Vajanského nábrežie č. 2, Bratislava 16, IČO: 00164721","11,44 € s DPH",27.02.2020,28.02.2020,platná,
315,"astronomický kalendár 2021, astronomická ročenka 2021, muž slnka, magnetické búrky",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","78,70 € s DPH",09.11.2020,16.11.2020,platná,
415,časopis KOZMOS za rok 2019,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","62,40 € s DPH",10.12.2019,10.12.2019,platná,
394,"astronomická ročenka 2020,astronomický kalendár 2020",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","37,60 € s DPH",02.12.2019,02.12.2019,platná,
77,astro - omaľovanky podľa zoznamu,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","60,20 € s DPH",18.03.2024,18.03.2024,platná,
433,časopis KOZMOS - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","79,20 € s DPH",18.12.2023,18.12.2023,platná,
376,"astron. kalendár 2024 - 4 ks, astron. ročenka 2024 - 8 ks,",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","64,20 € s DPH",13.11.2023,14.11.2023,platná,
303,časopis Vesmír pre astro-krúžok - 20 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","85,20 € s DPH",26.09.2023,26.09.2023,platná,
433,časopis Kozmos 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","79,20 € s DPH",16.12.2022,19.12.2022,platná,
380,"astronomická ročenka 2023, astronomický kalendár",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","29,90 € s DPH",14.11.2022,14.11.2022,platná,
286,"publikácie: Vesmír - 3ks, Astronomická terminológia - 2ks,",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","22,90 € s DPH",19.09.2022,19.09.2022,platná,
409,predaj časopisu KOZMOS za rok 2021,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","62,40 € s DPH",20.12.2021,20.12.2021,platná,
342,"astronomický kalendár, astronomická ročenka, omaľovánka",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","53,90 € s DPH",05.11.2021,05.11.2021,platná,
383,predaj časopisu KOZMOS za rok 2020,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 00164852","65,00 € s DPH",15.12.2020,16.12.2020,platná,
400,HISTORICKÝ ČASOPIS 2024 a Slovenský národopis 2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","54,00 € s DPH",04.12.2023,04.12.2023,platná,
407,"slovenský národopis 1-4/2023, historický časopis 1-4/2023",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","50,00 € s DPH",09.12.2022,09.12.2022,platná,
392,"historický časopis č.1-4/2022, slovenský národopis č. 1-4/2022",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",10.12.2021,10.12.2021,platná,
362,"predplatné - Slovenský Národopis, Historický časopis",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",08.12.2020,08.12.2020,platná,
409,"predplatné Slovenský národopis, predplatné Historický časopis",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",06.12.2019,06.12.2019,platná,
398,tlač a orámovanie reprodukcií,,"dodávateľ: Slovenská národná galéria, Riečna 1, Bratislava, IČO: 00164712","1 522,80 € s DPH",18.12.2020,18.12.2020,platná,
164,"prístup do CRE, vydanie výpisu z registra exekúcií",,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",23.06.2020,23.06.2020,platná,
10,"prístup do CRE, vydanie výpisu z registra exekúcií",,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, Bratislava, IČO: 35659718","6,60 € s DPH",27.01.2020,27.01.2020,platná,
322,"internet paušálny poplatok 11/2020, anténne pripojenie 11/2020",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",10.11.2020,16.11.2020,platná,
293,paušálny poplatok + poplatok za anténne zariadenie,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",14.10.2020,14.10.2020,platná,
260,paušálny poplatok za 09/2020 + anténne zariadenie,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",17.09.2020,17.09.2020,platná,
218,"paušálny poplatok internet, paušálny poplatok anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.08.2020,13.08.2020,platná,
184,"paušálny poplatok za internet, paušálny poplatok za anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",13.07.2020,13.07.2020,platná,
152,"paušálny poplatok internet, paušálny poplatok anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.06.2020,11.06.2020,platná,
132,"paušálny poplatok - internet, paušálny poplatok nájom anténneho zariadenia",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",18.05.2020,25.05.2020,platná,
102,paušálny poplatok za 04/2020 + anténne zariadenie - nájom za 04/2020,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",20.04.2020,22.04.2020,platná,
75,poplatky za telekomunikačné služby,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",30.03.2020,31.03.2020,platná,
29,paušálny poplatok + anténne zariadenie-nájom - február,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.02.2020,11.02.2020,platná,
4,paušálny poplatok za internet a anténne zariadenie 01.01.2020-31.01.2020,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",16.01.2020,23.01.2020,platná,
426,"paušálny poplatok, anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",11.12.2019,12.12.2019,platná,
372,paušálny poplatok,,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",12.11.2019,12.11.2019,platná,
155,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,00 € s DPH",13.05.2024,13.05.2024,platná,
146,poplaky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,94 € s DPH",10.05.2024,10.05.2024,platná,
147,poplaky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",10.05.2024,10.05.2024,platná,
148,poplaky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,00 € s DPH",10.05.2024,10.05.2024,platná,
153,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","28,00 € s DPH",10.05.2024,10.05.2024,platná,
154,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",10.05.2024,10.05.2024,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","139,85 € s DPH",19.04.2024,19.04.2024,platná,
111,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",10.04.2024,10.04.2024,platná,
112,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,00 € s DPH",10.04.2024,10.04.2024,platná,
113,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,30 € s DPH",10.04.2024,10.04.2024,platná,
105,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,05 € s DPH",09.04.2024,09.04.2024,platná,
106,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2024,09.04.2024,platná,
107,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,00 € s DPH",09.04.2024,09.04.2024,platná,
81,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","131,84 € s DPH",20.03.2024,20.03.2024,platná,
67,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","32,99 € s DPH",12.03.2024,12.03.2024,platná,
68,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,00 € s DPH",12.03.2024,12.03.2024,platná,
69,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","26,00 € s DPH",12.03.2024,12.03.2024,platná,
56,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,47 € s DPH",07.03.2024,07.03.2024,platná,
57,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",07.03.2024,07.03.2024,platná,
58,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,00 € s DPH",07.03.2024,07.03.2024,platná,
40,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","134,50 € s DPH",22.02.2024,22.02.2024,platná,
291,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","94,15 € s DPH",21.09.2022,21.09.2022,platná,
238,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","113,15 € s DPH",19.08.2022,19.08.2022,platná,
221,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,99 € s DPH",17.08.2022,10.08.2022,platná,
222,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
223,poplatok za telekomunikačné služby 7/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
224,poplatok za telekomunikačné služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,99 € s DPH",10.08.2022,10.08.2022,platná,
225,poplatok za telekomunikačné služby 8/22,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
226,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2022,10.08.2022,platná,
213,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,45 € s DPH",09.08.2022,09.08.2022,platná,
214,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.08.2022,09.08.2022,platná,
215,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.08.2022,09.08.2022,platná,
31,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.02.2024,12.02.2024,platná,
32,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",12.02.2024,12.02.2024,platná,
25,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,50 € s DPH",08.02.2024,08.02.2024,platná,
26,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2024,08.02.2024,platná,
27,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",08.02.2024,08.02.2024,platná,
7,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","128,91 € s DPH",22.01.2024,22.01.2024,platná,
462,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.01.2024,11.01.2024,platná,
463,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",10.01.2024,11.01.2024,platná,
464,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",10.01.2024,11.01.2024,platná,
465,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",10.01.2024,11.01.2024,platná,
466,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,11.01.2024,platná,
467,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,15 € s DPH",10.01.2024,11.01.2024,platná,
450,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","129,30 € s DPH",21.12.2023,27.12.2023,platná,
414,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",11.12.2023,11.12.2023,platná,
415,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",11.12.2023,11.12.2023,platná,
416,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",11.12.2023,11.12.2023,platná,
409,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,22 € s DPH",07.12.2023,07.12.2023,platná,
410,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,07.12.2023,platná,
411,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",07.12.2023,07.12.2023,platná,
379,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","109,80 € s DPH",20.11.2023,20.11.2023,platná,
380,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",20.11.2023,20.11.2023,platná,
381,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",20.11.2023,20.11.2023,platná,
382,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",20.11.2023,20.11.2023,platná,
365,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.11.2023,08.11.2023,platná,
366,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,89 € s DPH",08.11.2023,08.11.2023,platná,
367,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2023,08.11.2023,platná,
340,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","112,77 € s DPH",20.10.2023,25.10.2023,platná,
327,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",10.10.2023,10.10.2023,platná,
328,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.10.2023,10.10.2023,platná,
329,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",10.10.2023,10.10.2023,platná,
319,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2023,09.10.2023,platná,
320,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",06.10.2023,09.10.2023,platná,
321,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,11 € s DPH",06.10.2023,09.10.2023,platná,
296,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","111,44 € s DPH",21.09.2023,21.09.2023,platná,
285,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,05 € s DPH",12.09.2023,18.09.2023,platná,
286,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",12.09.2023,18.09.2023,platná,
287,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",12.09.2023,18.09.2023,platná,
276,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,04 € s DPH",07.09.2023,07.09.2023,platná,
277,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","277,00 € s DPH",07.09.2023,07.09.2023,platná,
278,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",07.09.2023,07.09.2023,platná,
250,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","109,24 € s DPH",22.08.2023,22.08.2023,platná,
236,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,23 € s DPH",10.08.2023,10.08.2023,platná,
237,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",10.08.2023,10.08.2023,platná,
238,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",10.08.2023,10.08.2023,platná,
230,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,08.08.2023,platná,
231,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.08.2023,08.08.2023,platná,
232,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,06 € s DPH",08.08.2023,08.08.2023,platná,
215,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","110,72 € s DPH",20.07.2023,20.07.2023,platná,
211,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",17.07.2023,18.07.2023,platná,
212,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",17.07.2023,18.07.2023,platná,
213,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","32,99 € s DPH",17.07.2023,18.07.2023,platná,
195,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,76 € s DPH",07.07.2023,10.07.2023,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.07.2023,10.07.2023,platná,
197,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",07.07.2023,10.07.2023,platná,
173,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","111,08 € s DPH",21.06.2023,23.06.2023,platná,
166,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,05 € s DPH",13.06.2023,14.06.2023,platná,
167,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,00 € s DPH",13.06.2023,14.06.2023,platná,
168,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,00 € s DPH",13.06.2023,14.06.2023,platná,
160,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.06.2023,08.06.2023,platná,
161,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2023,08.06.2023,platná,
162,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,33 € s DPH",08.06.2023,08.06.2023,platná,
145,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","95,83 € s DPH",19.05.2023,19.05.2023,platná,
135,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,05 € s DPH",15.05.2023,15.05.2023,platná,
136,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,18 € s DPH",15.05.2023,15.05.2023,platná,
137,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,39 € s DPH",15.05.2023,15.05.2023,platná,
128,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,90 € s DPH",11.05.2023,11.05.2023,platná,
129,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,11.05.2023,platná,
130,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",11.05.2023,11.05.2023,platná,
