138,výkon služieb ochrany pred požiarmi a bezpečnostnotechnické služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",01.06.2021,01.06.2021,platná,
115,výkon služieb ochrany a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",10.05.2021,10.05.2021,platná,
95,"demontáž krytu, zistenie závady, výmena kondenzátora, preskúšanie, kondenzátor",,"dodávateľ: Rudolf Masnik Elektro-AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","50,00 € s DPH",21.04.2021,22.04.2021,platná,
70,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",06.04.2021,06.04.2021,platná,
57,dezinfekcia vnútorných priestorov Múzea v Trebišove - opatrenia COVID-19,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","50,00 € s DPH",15.03.2021,15.03.2021,platná,
42,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP - február 2021,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",03.03.2021,09.03.2021,platná,
22,služby ochrany pred požiarmi a bezpečnotechnické služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",05.02.2021,05.02.2021,platná,
334,údržba závlahového systému,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","50,00 € s DPH",19.11.2020,19.11.2020,platná,
308,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby za 10/2020,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",02.11.2020,02.11.2020,platná,
278,výkon služieb ochrany pred požiarmi a bezpečnostnotechnické služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598, Ing. Marián Chvostaľ","50,00 € s DPH",05.10.2020,05.10.2020,platná,
233,výkon služieb ochrany pred požiarmi a bezpečnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",02.09.2020,02.09.2020,platná,
206,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP júl/2020,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",03.08.2020,03.08.2020,platná,
170,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",02.07.2020,02.07.2020,platná,
138,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",02.06.2020,02.06.2020,platná,
106,služby ochrany pred požiarmi a bezpečnostnotechnické služby,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",04.05.2020,04.05.2020,platná,
77,výkon služieb ochrany pred požiarmi a bezpečnotechnickej služby v oblasti BOZP 03/2020,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",01.04.2020,01.04.2020,platná,
53,výkon služby ochrany pred požiarmi a bezpečnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",03.03.2020,03.03.2020,platná,
26,výkon služieb ochrany pred požiarmi a bezpečnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",10.02.2020,10.02.2020,platná,
354,BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",04.11.2019,,platná,
276,pomerná časť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","5 744,43 € s DPH",09.09.2021,09.09.2021,platná,
207,žací stroj s ústrojenstvom,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišove, IČO: 45315329","5 506,30 € s DPH",02.08.2022,02.08.2022,platná,
171,"čistička vzduchu a povrchov, sada pohybových senzorov, konfigurácia, testovanie, inštalácia",,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","5 439,60 € s DPH",14.06.2023,15.06.2023,platná,
428,"DASA 26/13 - produkt na hnoj. 0,5 t, NPK 0,2 t, močovina na hnoj. 0,150 t",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","499,80 € s DPH",15.12.2023,15.12.2023,platná,
60,led trubica - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","499,20 € s DPH",07.03.2024,07.03.2024,platná,
366,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","498,12 € s DPH",08.11.2019,08.11.2019,platná,
142,oprava a revízia schodolezu N Sherpa výrobné číslo SN 4347,,"dodávateľ: Blahovský spol. s.r.o., Klokoc 58, IČO: 50704770","498,00 € s DPH",17.05.2023,17.05.2023,platná,
246,"EU/Toner OKI C822 cyan, AT/Toner OKi C822 magenta",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","498,00 € s DPH",08.09.2020,08.09.2020,platná,
122,"krojovaná porcelánová bábika chlapec Zemplín - 5ks, dievča Zemplín - 5ks",,"dodávateľ: Vladimír Wagner, Na Šefránici 20, Žilina, IČO: 33350183","494,89 € s DPH",17.05.2021,17.05.2021,platná,
455,"tovar podľa zoznamu: destilovaná voda 3ks, voda do ostrekovačov 2ks, sada stieračov 3ks, čistič bŕzd 2ks, olej M8AD 10l, Super diesel Aditiv 6ks, Arva 4l, AD Blue 10l 3ks....",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","493,50 € s DPH",21.12.2023,27.12.2023,platná,
476,"sadr.doska 40 ks, S 4550-R80B 13,6 kg",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","491,04 € s DPH",28.12.2022,28.12.2022,platná,
333,papiernické potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","49,35 € s DPH",12.10.2022,12.10.2022,platná,
430,lipovina akostné víno 5l,,"dodávateľ: Tokaj & Company, s.r.o., Medzipivničná 202, Malá Tŕňa, IČO: 36193828","49,20 € s DPH",15.12.2022,19.12.2022,platná,
370,atrapa kukurice lusk,,"dodávateľ: Gastrovesely s.r.o., Žižkova 703/72, Ústí nad Labem 1, IČO: 07176210","49,00 € s DPH",09.12.2020,09.12.2020,platná,
297,"konzervačné, dezinfekčné a čistiace prostriedky podľa zoznamu",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","487,34 € s DPH",25.09.2023,25.09.2023,platná,
80,tlačiareň HP LaserJet Pro MFP 4102,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","487,00 € s DPH",19.03.2024,20.03.2024,platná,
218,vydanie obedov pre účastníkov detského letného tábora Kaštieľkovo od 10.7.-14.7.2023 v hoteli Zemplín,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","485,70 € s DPH",27.07.2023,07.08.2023,platná,
52,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","485,52 € s DPH",11.03.2021,15.03.2021,platná,
384,pomerná časť zisku z predaja vstupeniek výstavy Terakota,,"dodávateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241","483,60 € s DPH",15.12.2020,16.12.2020,platná,
357,exteriérový odpadkový kôš Granitol 2 ks,,"dodávateľ: ekoDEA & Dr. Stefan, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","480,00 € s DPH",04.12.2020,08.12.2020,platná,
36,práce vzdialenej podpory - sprac. EL z archívu,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","48,60 € s DPH",12.02.2024,12.02.2024,platná,
313,dodávka prác prostred. vzdialenej podpory,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","48,60 € s DPH",03.10.2023,03.10.2023,platná,
132,výkon zodpovednej osoby za 05/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,07.05.2024,platná,
89,výkon zodpovednej osoby 04/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,
50,výkon zodpovednej osoby za 03/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
14,výkon zodpovednej osoby za 02/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,01.02.2024,platná,
1,výkon zodpovednej osoby 01/2024,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,17.01.2024,platná,
394,výkon zodpovednej osoby za 12/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2023,01.12.2023,platná,
352,výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,02.11.2023,platná,
308,výkon zodpovednej osoby za 10/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.10.2023,02.10.2023,platná,
267,výkon zodpovednej osoby za 09/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,04.09.2023,platná,
222,výkon zodpovednej osoby pri ochrane osob. údajov za 08/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,07.08.2023,platná,
184,výkon zodpovednej osoby za 07/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,03.07.2023,platná,
152,výkon zodpovednej osoby za 06/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.06.2023,01.06.2023,platná,
114,výkon zodpovednej osoby za 05/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2023,02.05.2023,platná,
82,výkon zodpovednej osoby za 04/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.04.2023,03.04.2023,platná,
44,výkon zodpovednej osoby za 03/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2023,01.03.2023,platná,
8,výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2023,01.02.2023,platná,
1,výkon zodpovednej osoby za 01/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2023,25.01.2023,platná,
390,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",05.12.2022,05.12.2022,platná,
355,výkon zodpovednej osoby za 11/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2022,02.11.2022,platná,
307,výkon zodpovednej osoby za 10/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.10.2022,03.10.2022,platná,
256,výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",05.09.2022,05.09.2022,platná,
201,výkon zodpovednej osoby za 08/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.08.2022,02.08.2022,platná,
170,výkon zodpovednej osoby za 07/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.07.2022,01.07.2022,platná,
149,výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",08.06.2022,08.06.2022,platná,
111,výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2022,02.05.2022,platná,
78,výkon zodpovednej osoby za 04/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.04.2022,01.04.2022,platná,
51,výkon zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",08.03.2022,08.03.2022,platná,
16,výkon zodpovednej osoby za 02/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.02.2022,02.02.2022,platná,
1,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.01.2022,14.01.2022,platná,
373,výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2021,01.12.2021,platná,
332,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2021,02.11.2021,platná,
299,výkon zodpovednej osoby za 10/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.10.2021,04.10.2021,platná,
260,výkon zodpovednej osoby za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.09.2021,02.09.2021,platná,
210,výkon zodpovednej osoby 08/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.08.2021,09.08.2021,platná,
177,výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.07.2021,06.07.2021,platná,
139,výkon zodpovednej osoby za 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.06.2021,02.06.2021,platná,
98,výkon zodpovednej osoby 05/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.05.2021,03.05.2021,platná,
69,výkon zodpovednej osoby za 04/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.04.2021,06.04.2021,platná,
40,výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.03.2021,09.03.2021,platná,
16,výkon zodpovednej osoby 02/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2021,01.02.2021,platná,
1,výkon zodpovednej osoby 01/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",08.01.2021,14.01.2021,platná,
349,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.12.2020,02.12.2020,platná,
307,výkon zodpovednej osoby za 11/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2020,02.11.2020,platná,
274,výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.10.2020,01.10.2020,platná,
232,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.09.2020,02.09.2020,platná,
203,výkon zodpovednej osoby 8/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.08.2020,03.08.2020,platná,
168,výkon zodpovednej osoby za 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.07.2020,01.07.2020,platná,
140,výkon zodpovednej osoby za 06/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.06.2020,03.06.2020,platná,
107,výkon zodpovednej osoby za 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.05.2020,04.05.2020,platná,
79,výkon zodpovednej osoby za 04/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2020,02.04.2020,platná,
50,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.03.2020,02.03.2020,platná,
15,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUET Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.02.2020,03.02.2020,platná,
1,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",07.01.2020,23.01.2020,platná,
393,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., DUET Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.12.2019,02.12.2019,platná,
370,reklamná kampaň,,"dodávateľ: Mediascreen s.r.o., Hlavná 117/21, Hriadyk, IČO: 51761653","48,00 € s DPH",11.11.2019,04.11.2019,platná,
344,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s. r. o., Garbiarska 5, Košice, IČO: 50528041","48,00 € s DPH",21.10.2019,,platná,
353,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.11.2019,,platná,
254,grafický program Adobe InDesign Creative Cloud MP ENG Comercial 12mesiacov,,"dodávateľ: Alza.cz a.s., Jateční 33 a, Praha, IČO: 27082440","476,90 € s DPH",19.08.2021,20.08.2021,platná,
373,dodávka tovaru:toner OKI C822 2ks,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","472,99 € s DPH",12.11.2019,12.11.2019,platná,
40,vinylová podlaha Blush UNI/Lucky 4m x 12m + doprava a balné,,"dodávateľ: JUTEX Slovakia, s.r.o., Ivánska cesta 2, Bratislava, IČO: 36250643","472,28 € s DPH",23.02.2022,25.02.2022,platná,
392,profylaktický servis klimatizačných a VZT zariadení za obdobie jeseň 2023,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","463,50 € s DPH",29.11.2023,29.11.2023,platná,
339,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","463,50 € s DPH",14.10.2022,17.10.2022,platná,
337,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","463,50 € s DPH",04.11.2021,04.11.2021,platná,
305,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","463,50 € s DPH",30.10.2020,30.10.2020,platná,
469,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","463,50 € s DPH",19.12.2019,27.12.2019,platná,
343,sedacia vaky 5 ks,,"dodávateľ: XLSK Nábytok s.r.o., Moldavská cesta 34, Košice, IČO: 35883103","463,25 € s DPH",24.10.2023,25.10.2023,platná,
388,materiál a lektorovanie tvorivej dielne - Vianočný anjel/Tiffany technika,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","462,00 € s DPH",27.11.2023,27.11.2023,platná,
293,Prenájom reklamných panelov a dodanie tlače plagátov,,"dodávateľ: NUBIUM, s.r.o., Trenčianska 55, 821 09 Bratislava - Ružinov, IČO: 47545674","460,80 € s DPH",23.09.2022,23.09.2022,platná,
166,"tonery do tlačiarní podľa priloženého zoznamu (ECODATA Toshiba, HP Q2612A, HP CF217A....",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","460,09 € s DPH",22.06.2021,22.06.2021,platná,
128,"cukrovinky s etiketou grófa Andrássyho - hrozienka v čoko - 10 ks, kokos v čoko - 10 ks",,"dodávateľ: EVA s.r.o., Nižný Hrušov, Nižný Hrušov č. 201, IČO: 31710786","46,99 € s DPH",26.04.2024,26.04.2024,platná,
368,výmena stieračov - Peugeot Boxer,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","46,64 € s DPH",08.11.2022,08.11.2022,platná,
345,aha príslovia + porekadlá + hádanky + pranostiky + prirovnania,,"dodávateľ: AHASLOVAKIA, s.r.o., Hliny 1418/13-2, Považská Bystrica, IČO: 48043231","46,40 € s DPH",30.11.2020,01.12.2020,platná,
392,"historický časopis č.1-4/2022, slovenský národopis č. 1-4/2022",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",10.12.2021,10.12.2021,platná,
362,"predplatné - Slovenský Národopis, Historický časopis",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",08.12.2020,08.12.2020,platná,
409,"predplatné Slovenský národopis, predplatné Historický časopis",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","46,00 € s DPH",06.12.2019,06.12.2019,platná,
163,"tlač: záložky, omaľovánky, vedomostný test, info leták",,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","459,60 € s DPH",09.06.2023,09.06.2023,platná,
363,knihy podľa výberu/priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","456,94 € s DPH",23.11.2021,23.11.2021,platná,
314,fotografické služby na podujatí "Osudové stretnutie " 22.9.2023,,"dodávateľ: Antónia Fogašová - GAF, Šarišská Trstená 7, 082 14, IČO: 55072046","456,00 € s DPH",04.10.2023,04.10.2023,platná,
393,dekoračné látky do expozícií podľa zoznamu,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","454,34 € s DPH",30.11.2023,30.11.2023,platná,
151,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","454,00 € s DPH",10.05.2024,10.05.2024,platná,
24,"dodávky elekt.energie za 1,2/2024",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","454,00 € s DPH",08.02.2024,08.02.2024,platná,
140,servisná prehliadka služobného motorového vozidla Peugeot Boxer,,"dodávateľ: FRANCE-TECH, spol. s.r.o., Rozvojová 1, Košice, IČO: 36189359","453,59 € s DPH",01.06.2021,02.06.2021,platná,
25,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","451,00 € s DPH",07.02.2022,09.02.2022,platná,
152,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela",,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",10.05.2024,10.05.2024,platná,
131,vysielanie reklamného spotu na LED obrazovke TV od 01.04.-30.04.2024,,"dodávateľ: D.B.comp. s.r.o., M. R. Štefánika 2104, 075 01  Trebišov, IČO: 36840131","450,00 € s DPH",02.05.2024,07.05.2024,platná,
248,ozvučenie podujatia XXV. Poddargovské slávnosti a vareňe šlivkovoho ľekvaru dňa 20.08.2023,,"dodávateľ: Šrobár Rastislav, Agátová 3353/45, Trebišov, IČO: 33868387","450,00 € s DPH",21.08.2023,21.08.2023,platná,
