172,"inštalácia software - ESET, AT/Toner OKI C822 magenta, AT/myš genius",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","283,50 € s DPH",03.07.2020,03.07.2020,platná,
173,refakturácia nákladov na prepravu - členov ochotníckeho divadla pri Fontáne v rámci podujatia XXVI. Divadelný Trebišov,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","200,00 € s DPH",27.05.2024,27.05.2024,platná,
173,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","111,08 € s DPH",21.06.2023,23.06.2023,platná,
173,rekonštrukcia dreveného podhľadu,,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","6 220,00 € s DPH",06.07.2022,06.07.2022,platná,
173,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",06.07.2021,06.07.2021,platná,
173,za užívanie nebytových priestorov za obdobie od 1.4.2020-30.6.2020,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",06.07.2020,07.07.2020,platná,
174,kancelárske a papiernické pomôcky podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","270,00 € s DPH",28.05.2024,28.05.2024,platná,
174,interaktívna výstava drevorezieb a tvorivá dielňa na podujatí Múzeum deťom 21.-22.6.2023,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 102, Somotor, IČO: 45500401","200,00 € s DPH",22.06.2023,23.06.2023,platná,
174,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",06.07.2022,06.07.2022,platná,
174,využívanie nebytových priestorov za obdobie od 1.4.2021-30.6.2021,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",06.07.2021,06.07.2021,platná,
174,prenájom terminálu jún 2020,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",06.07.2020,07.07.2020,platná,
175,odborná prehliadka schodolezu sherpa N902,,"dodávateľ: SPIG s.r.o., Tulská 2, 960 01  Zvolen, IČO: 36030058","247,20 € s DPH",30.05.2024,30.05.2024,platná,
175,"účasť Márie Hlaváčovej v porote, realizáciu rozbor.seminára a spracovanie hodnot.správy na regionálnom kole súťaže Folk.skupín \"Nositelia tradícií\" 24.6.2023 v KD Kuzmice",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, Rožňava, IČO: 51800527","170,00 € s DPH",26.06.2023,26.06.2023,platná,
175,nájom za nebytové priestory - garáž od 01.07.2022 do 30.09.2022 - III. štvrťrok,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.07.2022,06.07.2022,platná,
175,poradenské služby pri verejnom obstarávaní za 06/2021,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",06.07.2021,06.07.2021,platná,
175,pranie a čistenie,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","52,10 € s DPH",06.07.2020,07.07.2020,platná,
176,dodanie a potlač medailí Kaštieľkovo,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1515/47, Trebišov, IČO: 34876332","52,80 € s DPH",26.06.2023,26.06.2023,platná,
176,pranie a čistenie podľa priloženého zoznamu,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","263,35 € s DPH",06.07.2022,06.07.2022,platná,
176,tlač na pvc dosky bez lamina + tlač na plátno,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská 1369/8, Košice - Sídlisko KVP, IČO: 50710796","853,88 € s DPH",06.07.2021,06.07.2021,platná,
176,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2020,07.07.2020,platná,
177,ozvučenie reg. súťaže a prehliadky folk. skupín "Nositelia tradícií" dňa 24.6.2023,,"dodávateľ: WEST-ON s.r.o., Sv. Cyrila a Metoda 45/74, Nový Ruskov, IČO: 36173754","380,04 € s DPH",27.06.2023,27.06.2023,platná,
177,externý manažment projektu za jún 2022,,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716","1 285,00 € s DPH",06.07.2022,06.07.2022,platná,
177,výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.07.2021,06.07.2021,platná,
177,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",08.07.2020,08.07.2020,platná,
178,občerstvenie účastníkov regionálnej súťaže "Nositelia tradícií" dňa 24.6.2023 v KD Kuzmice,,"dodávateľ: Obec Kuzmice, Hlavná 286/126, Kuzmice, IČO: 00331643","400,00 € s DPH",27.06.2023,27.06.2023,platná,
178,prezentácia interaktívnej drevorezby a tvorivá dielňa 22.-23.6.2022,,"dodávateľ: TRELLAX spol. s.r.o., Staničná 105, Somotor, IČO: 45500401","150,00 € s DPH",06.07.2022,06.07.2022,platná,
178,prenájom terminálov 06/2021,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",06.07.2021,06.07.2021,platná,
178,"nájom za nebytové priestory - 7,8,9/2020",,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",09.07.2020,10.07.2020,platná,
179,ukážka prác na hrnčiarskom kruhu a tvorivé dielne na podujatí Múzeum deťom 21.-22.6.2023,,"dodávateľ: Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","200,00 € s DPH",28.06.2023,28.06.2023,platná,
179,papiernické a kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","919,95 € s DPH",07.07.2022,07.07.2022,platná,
179,internetové pripojenie 07/2021,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",06.07.2021,06.07.2021,platná,
179,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,10.07.2020,platná,
18,dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 275,00 € s DPH",05.02.2024,05.02.2024,platná,
18,kontrola komína a dymovodu podľa potvrdenia o vykonaní,,"dodávateľ: Ing. Štefan Demčák - Kominárstvo Demčák, Sládkovičova 1301/5, Trebišov, IČO: 35478853","329,11 € s DPH",08.02.2023,08.02.2023,platná,
18,práce súvisiace s aktualizáciou webu - február 2022,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",03.02.2022,09.02.2022,platná,
18,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",02.02.2021,02.02.2021,platná,
18,čistiace a konzervačné prostriedky,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","159,60 € s DPH",05.02.2020,05.02.2020,platná,
180,kancelárske a papiernické potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","140,00 € s DPH",28.06.2023,28.06.2023,platná,
180,predaj bankoviek - 0 Euro souvenír 2021 Múzeum a Kultúrne centrum južného Zemplína,,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","31,50 € s DPH",07.07.2022,07.07.2022,platná,
180,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2021,07.07.2021,platná,
180,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2020,10.07.2020,platná,
181,"materiál na tvorivú dielňu na výrobu detských loptičiek - podujatie Múzeum deťom, 21.-22.6.2023",,"dodávateľ: Jana Mihalova - MIJA, Orgovánova 297, Zemplínske Hradište, IČO: 46828991","100,00 € s DPH",30.06.2023,30.06.2023,platná,
181,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.07.2022,07.07.2022,platná,
181,"dezinfekčné prostriedky, toaletný papier, papierové utierky, mydlo, vrecia na odpad a do koša, pracovné prostriedky (rukavice, prac. obuv, nohavice, prac. bunda)",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","759,85 € s DPH",07.07.2021,07.07.2021,platná,
181,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,68 € s DPH",09.07.2020,10.07.2020,platná,
182,"výmena diag.lambdasondy, Lambdasonda diagnostická -1ks, test elektroniky, diagnostika, drobný materiál",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","316,90 € s DPH",30.06.2023,30.06.2023,platná,
182,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,96 € s DPH",08.07.2022,08.07.2022,platná,
182,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",07.07.2021,07.07.2021,platná,
182,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",09.07.2020,10.07.2020,platná,
183,náklady na prepravu členov ochotníckeho divadla pri Fontáne v rámci spolupráce pri realizácii podujatia Divadelný Trebišov,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",03.07.2023,03.07.2023,platná,
183,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.07.2022,08.07.2022,platná,
183,pranie a čistenie,,"dodávateľ: Viera Hutmanová - Rýchločistiareň VIESTA, Ľ. Podjavorinskej 2122/7, Trebišov, IČO: 45476985","29,44 € s DPH",08.07.2021,08.07.2021,platná,
183,ročný poplatok  v zmysle zmluvy,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","144,00 € s DPH",13.07.2020,13.07.2020,platná,
184,výkon zodpovednej osoby za 07/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,03.07.2023,platná,
184,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",08.07.2022,08.07.2022,platná,
184,práce súvisiace s aktualizáciu webu 7/2021,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",08.07.2021,08.07.2021,platná,
184,"paušálny poplatok za internet, paušálny poplatok za anténne zariadenie",,"dodávateľ: Slovanet, a.s., Záhradnícka 151, Bratislava 2, IČO: 35954612","22,99 € s DPH",13.07.2020,13.07.2020,platná,
185,výkon služieb ochrany pred požiarmi a bezpečnostnotech. služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","70,00 € s DPH",03.07.2023,03.07.2023,platná,
185,"kostým grófa Andrássyho ml., kostým záhradníka, kostým koniara, kostým grófky Katinky Andrássy, kostým slúžky, kostým kuchárky, kostým primáša",,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, Bratislava, IČO: 47508345","3 960,00 € s DPH",08.07.2022,08.07.2022,platná,
185,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2021,13.07.2021,platná,
185,poplatky za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","578,36 € s DPH",13.07.2020,13.07.2020,platná,
186,"konzervačné, čistiace a pracovné pomôcky podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,21 € s DPH",03.07.2023,03.07.2023,platná,
186,poradenské služby pri verejnom obstarávaní za mesiac 06/2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",11.07.2022,11.07.2022,platná,
186,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",09.07.2021,13.07.2021,platná,
186,poplatok za dodávku elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,90 € s DPH",13.07.2020,13.07.2020,platná,
187,odborné poradenstvo pri VO za 06/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",03.07.2023,03.07.2023,platná,
187,výkon služieb ochrany pre požiarmi a bezpečnostnotechnickej služby v oblasti BOZP za 06/2022,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",11.07.2022,11.07.2022,platná,
187,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","31,34 € s DPH",09.07.2021,13.07.2021,platná,
187,poradenské služby pri verejnom obstarávaní,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",13.07.2020,13.07.2020,platná,
188,kancelárske a papiernické pomôcky podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","33,90 € s DPH",03.07.2023,03.07.2023,platná,
188,ročný poplatok v zmysle zmluvy o zabezpečení výkonu činnosti zodpoved. osoby pri ochrane oznamovateľov protispoloč.činnosti u zamestnávateľa,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","144,00 € s DPH",12.07.2022,12.07.2022,platná,
188,nájom za nebytové priestory - garáž za III. štvrťrok 2021,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",09.07.2021,13.07.2021,platná,
188,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",15.07.2020,15.07.2020,platná,
189,kancelárske a papiernické pomôcky podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","18,80 € s DPH",03.07.2023,03.07.2023,platná,
189,čistenie a kontrola komína - 3 budovy,,"dodávateľ: Ing. Štefan Demčák - Kominárstvo Demčák, Sládkovičova 1301/5, Trebišov, IČO: 35478853","104,32 € s DPH",13.07.2022,14.07.2022,platná,
189,"servisná činnosť slaboprudových zariadení R 2021, Ročná kontrola EPS Kaštieľ, štvrťročná kontrola EPS kaštieľ, revízia ročná kamerové zariadenie Kaštieľ 1",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 560,00 € s DPH",09.07.2021,13.07.2021,platná,
189,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,72 € s DPH",15.07.2020,15.07.2020,platná,
19,"CorelDRAW standard 2021, ADATA ext.",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","426,20 € s DPH",05.02.2024,05.02.2024,platná,
19,"Premiumcord kábel HDMI-5m, Patch kábel C-Tech RJ45-10m, WD Elem.Portable 2TB Ext. 2.5/EDPR, USB 3.2 32GB Kingston",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","93,60 € s DPH",09.02.2023,09.02.2023,platná,
19,poradenské služby pri verejnom obstarávaní za január 2022,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",04.02.2022,09.02.2022,platná,
19,prenájom terminálov január 2021,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",03.02.2021,03.02.2021,platná,
19,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.02.2020,06.02.2020,platná,
190,poplatok za internetové služby za 07/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.07.2023,04.07.2023,platná,
190,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","28,43 € s DPH",13.07.2022,14.07.2022,platná,
190,"kábel STP 4x2x0,5 CAT 6a LSOH, lišta inštalačná 13x18 s montážou, zásuvka PC RJ 45 CAT 64 komplet, inštal. materiál, uvedenie do prevádzky, montáž káblových vedení",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","684,24 € s DPH",09.07.2021,13.07.2021,platná,
190,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",15.07.2020,15.07.2020,platná,
191,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",06.07.2023,10.07.2023,platná,
191,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 568,11 € s DPH",13.07.2022,14.07.2022,platná,
191,"oprava mot. píly podľa zák.listu, oprava motora Vari podľa zák.listu",,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","300,80 € s DPH",12.07.2021,13.07.2021,platná,
191,dodávka prác vzdialenej podpory,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","26,00 € s DPH",17.07.2020,17.07.2020,platná,
192,nájom za nebytové priestory - garáž,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",06.07.2023,10.07.2023,platná,
192,TYVEK id.náramky 19mm - 6000 ks,,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","201,60 € s DPH",15.07.2022,15.07.2022,platná,
192,papiernické a kancelárske potreby podľa výberu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","363,45 € s DPH",12.07.2021,13.07.2021,platná,
192,toner OKI 853/magenta,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","146,00 € s DPH",20.07.2020,20.07.2020,platná,
193,užívanie skladových (nebytových) priestorov za obdobie od 1.4.-30.6.2023,,"dodávateľ: Jaroslav Sabo, Švermova 418/45, Trebišov, IČO: 41603435","3 600,00 € s DPH",06.07.2023,10.07.2023,platná,
193,papiernické a kancelárske potreby podľa zoznamu - letný tábor 2022,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","197,40 € s DPH",18.07.2022,19.07.2022,platná,
193,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","21,31 € s DPH",13.07.2021,13.07.2021,platná,
193,"obedy, detský tábor",,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","360,00 € s DPH",20.07.2020,20.07.2020,platná,
194,pranie a čistenie podľa zoznamu,,"dodávateľ: Viesta s.r.o., Šrobárova 2459/1, Trebišov, IČO: 53671660","90,28 € s DPH",07.07.2023,10.07.2023,platná,
194,vybrané knihy podľa zoznamu,,"dodávateľ: Mgr. Martina Šlichtová, Vydavateľstvo Emóci, J. Kozáčeka 2115/12, Zvolen, IČO: 51133318","214,90 € s DPH",21.07.2022,22.07.2022,platná,
194,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","692,96 € s DPH",13.07.2021,13.07.2021,platná,
194,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","77,68 € s DPH",22.07.2020,27.07.2020,platná,
195,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,76 € s DPH",07.07.2023,10.07.2023,platná,
195,podané obedy pre deti z letného tábora Kaštieľkovo  od 11.07-15.07.2022 - 116 ks,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","603,20 € s DPH",21.07.2022,22.07.2022,platná,
195,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,24 € s DPH",14.07.2021,14.07.2021,platná,
195,"kontrola prieduchu plynovej kotolne, kontrola dymovodu, vystavenie potvrdenia",,"dodávateľ: Ing. Štefan Demčák - Kominárstvo Demčák, Sládkovičova 1301/5, Trebišov, IČO: 35478853","104,32 € s DPH",23.07.2020,27.07.2020,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.07.2023,10.07.2023,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","93,57 € s DPH",21.07.2022,22.07.2022,platná,
196,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.07.2021,14.07.2021,platná,
196,"4world dátový kábel, nastavenie ERP, oprava systému",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","39,50 € s DPH",23.07.2020,27.07.2020,platná,
197,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",07.07.2023,10.07.2023,platná,
197,"silon 2,7x208m, Autocut 46-2, brúsenie nožníc, reťaz, filter, sviečka Bosch",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, M. R. Štefánika 269/79, Trebišov, IČO: 33868565","169,34 € s DPH",22.07.2022,22.07.2022,platná,
197,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",14.07.2021,14.07.2021,platná,
197,"tráva parková 10kgx3, tráva tieň 20kgx2",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","355,83 € s DPH",27.07.2020,27.07.2020,platná,
198,dodávky vína podľa zoznamu,,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","134,40 € s DPH",10.07.2023,10.07.2023,platná,
198,stravné lístky na mesiac 08/2022 v počte 430 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 157,74 € s DPH",27.07.2022,27.07.2022,platná,
198,predaj 0 EURObankovka - suvernír (5230 ks),,"dodávateľ: Nunofia, s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160","11 767,50 € s DPH",15.07.2021,15.07.2021,platná,
198,stravné lístky DOXX - 500ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 006,00 € s DPH",27.07.2020,28.07.2020,platná,
199,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","21,25 € s DPH",17.07.2023,10.07.2023,platná,
199,"olej, aditivum palivo, lekárnička, ARVA 4l, čistič bŕzd",,"dodávateľ: AUMO, s.r.o., Berehovská 2168,Trebišov, IČO: 36183113","138,00 € s DPH",28.07.2022,28.07.2022,platná,
199,"služby kameramana, redaktorky, výroba reportáže z predaja 0 bankovky a odvysielanie v  reg. televízii",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","50,00 € s DPH",16.07.2021,16.07.2021,platná,
199,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",28.07.2020,28.07.2020,platná,
2,poplatok za internetové služby za 01/2024,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.01.2024,17.01.2024,platná,
2,poplatky za internetové služby za 01/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.01.2023,25.01.2023,platná,
2,poplatok za internetové služby za 01/2020,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.01.2022,14.01.2022,platná,
2,služby internetového pripojenia,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",08.01.2021,14.01.2021,platná,
2,nájom za nebytové priestory - garáž od 01.01.2020-31.03.2020,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",08.01.2020,23.01.2020,platná,
20,nová verzia Mzdy+HDU - inštal.+nastave. SFW,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","123,84 € s DPH",05.02.2024,05.02.2024,platná,
20,"CD profil 60x27x0,6mm 4m - 27 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","207,90 € s DPH",10.02.2023,10.02.2023,platná,
20,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",04.02.2022,09.02.2022,platná,
20,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.02.2021,05.02.2021,platná,
