129/2022,ukážka prípravy vianočných jedál a ochutnávku pre verejnosť na podujatí "Vianoce v múzeu" 17.12.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","950,00 € s DPH",05.12.2022,07.12.2022,PhDr. Beáta Kereštanová,platná,
129/2023,tlač publikácie Andrássy 200 v počte 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","1 800,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
13/2020,"čistiace prostriedky, konzervačné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",25.02.2020,03.03.2020,Mgr. Beáta Kereštanová,platná,
13/2021,rámovanie a zasklenie 6 ks grafík pre výstavné účely,,"dodávateľ: Stolárstvo Mydla, Komenského 1917/73, Trebišov","632,00 € s DPH",26.03.2021,31.03.2021,PhDr. Beáta Kereštanová,platná,
13/2022,drevené dosky 25x150x5m - 21ks,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov","155,00 € s DPH",02.03.2022,07.03.2022,PhDr. Beáta Kereštanová,platná,
13/2023,inzerovanie v internetových médiách v rámci výstavy "Andrássy 200",,"dodávateľ: MASSRIOT, občianske združenie, Zoltána Fábryho 999/19, Rožňava, IČO: 51063672","150,00 € s DPH",20.02.2023,28.02.2023,PhDr. Beáta Kereštanová,platná,
13/2024,LED trubice 120 cm - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","500,00 € s DPH",12.02.2024,22.02.2024,PhDr. Beáta Kereštanová,platná,
130/2022,"produkty na hnojenie: DASAMAG, Močovina",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","585,00 € s DPH",05.12.2022,09.12.2022,Viera Pastorová,platná,
130/2023,"mikrovlnú rúru 1ks, ohrievač VEITO 2ks",,"dodávateľ: JAMA elektro DLT, s.r.o., M. R. Štefánika 2330, Trebišov, IČO: 36574082","550,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
131/2022,"dezinfekcia Non foaming 10l-2 ks, dezinfekcia foaming 10l-2 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",07.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
131/2023,"tlačiareň BERTHO 1ks, toner k tlačiarni 1ks",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","210,00 € s DPH",11.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
132/2022,sedacie vaky - 5ks,,"dodávateľ: XXXLutz Košice, Moldavská cesta 34, Košice","350,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
132/2023,"grafický návrh publikácie Andrássy 200, grafické spracovanie publikácie Andrássy 200, jazykovú korekciu a úpravu publikácie v maďarskom jazyku Andrássy 200",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
133/2022,tlač publikácie "Umenie v zbierkach šľachtických rodov" - 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","2 400,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
133/2023,časopis KOZMOS na rok 2023 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
134/2022,plošinu na orez a spílenie stromov po kalamite v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
134/2023,oprava havarijného stavu sprchovacieho kúta a príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
135/2019,služby kameramana a výrobu reklamného videa,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","140,00 € s DPH",02.10.2019,,Mgr. Beáta Kereštanová,platná,
135/2022,víno polosladké balenie 5l - 5ks,,"dodávateľ: Tokaj & Company, s.r.o., Medzipivničná 202, Malá Tŕňa, IČO: 36193828","60,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
135/2023,prácu plošiny na 2 hod.,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
136/2019,oprava elektromotora,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","30,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
136/2022,časopis KOZMOS na rok 2022 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
136/2023,prácu plošiny pri orezávke stromov v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","160,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
137/2019,materiál na tvorivú dielňu,,"dodávateľ: Ing. Silvia Lukačínová, PhD., Bielocerkevská 11, Košice, IČO: 48019526","150,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
137/2022,skladací stojan na prospekty/časopisy s kufríkom 6xA4 - 2 ks,,"dodávateľ: AJ PRODUKT a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","237,60 € s DPH",09.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
137/2023,"šatníkovú stenu 1ks, kancelársku stoličku 3ks, montáž stoličiek",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 479,60 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
138/2019,"tovar: filter, olej, kot.drotený, tuk veľký....",,"dodávateľ: Ing.Michal Ivaň - LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","205,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
138/2022,LIFELOC okuliare simulujúce opitosť - 4 ks,,"dodávateľ: VLan s.r.o., Rastislavova 20, Slovenský Grob, IČO: 46118896","664,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
138/2023,"DASA na hnojenie, NPK, močovina na hnojenie",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
139/2019,zabezpečenie vystúpenia Lívie Abaházy Nagy na podujatie,,"dodávateľ: PATRÓNUS, Čičarovce 21, IČO: 35563460","205,00 € s DPH",10.10.2019,,Mgr. Beáta Kereštanová,platná,
139/2022,náučné a edukačné hry pre deti na múzejnú pedagogiku podľa zoznamu,,"dodávateľ: Dráčik - DIVI spol. s.r.o., Gajova 13, Bratislava, IČO: 46118985","360,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
139/2023,vianočné osvetlenie - reťaze na vianočný stromček - 8ks,,"dodávateľ: ELRO, M. R. Štefánika 270/81, Trebišov, IČO: 14339668","200,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
14/2020,"pracovný plášť, pracovnú obuv, pracovné rukavice, reflex.vesta, metla-zmeták, metlička s lopatkou, čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","80,00 € s DPH",25.02.2020,03.03.2020,Mgr. Beáta Kereštanová,platná,
14/2021,tlač digitálnych reprodukcií 6 ks,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","180,00 € s DPH",29.03.2021,08.04.2021,PhDr. Beáta Kereštanová,platná,
14/2023,dosky podľa výberu,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, Čsl. Armády 987/32, Trebišov, IČO: 31705031","40,00 € s DPH",21.02.2023,28.02.2023,Viera Pastorová,platná,
14/2024,platená reklama na soc.sieťach v rámci podujatia "Trebišovski pisanki" a "Folk Fashion show" v termíne od 25.2.-20.3.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
140/2019,"filtre s pevným variabilným uchytením, okuliare na pozorovanie slnka",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10A, Bratislava, IČO: 52526534","142,50 € s DPH",22.10.2019,,Mgr. Beáta Kereštanová,platná,
140/2022,čistiace a dezinfekčné prostriedky podľa zoznamu,,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","1 100,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
140/2023,"akumulačná rozbrusovačka - 1ks, akumulačná okružná píla - 1 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","900,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
141/2019,stravné lístky,,"dodávateľ: DOXX-stravné lístky s.r.o., Kálov 356, Žilina, IČO: 36391000","1 760,00 € s DPH",22.10.2019,,Mgr. Beáta Kereštanová,platná,
141/2022,"Tonery OKI - MC853/cyan., MC853/žltá, MC853/mag., MC853/čier,",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","505,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
141/2023,stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",13.12.2023,19.12.2023,PhDr. Beáta Kereštanová,platná,
142/2019,"3D digitalizáciu predmetov, vytvorenie SW holopyramídy, vytvorenie aplikácie 3D-TOUR, spracovanie nahrávok setov, inštaláciu prvkov na mieste",,"dodávateľ: Pazirik Informatikai Kft., Honvéd utca 25 II. em5, Szekszárd","11 500,00 € s DPH",30.10.2019,,Mgr. Beáta Kereštanová,platná,
142/2022,"ID náramky TYVEK 19 mm bez potlače (farby: žltá, zelená, červená) 5000 ks",,"dodávateľ: EUROKO spol., s.r.o., Hlavná 116, Veľké Kapušany, IČO: 36591688","168,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
142/2023,PC zostava,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",19.12.2023,20.12.2023,PhDr. Beáta Kereštanová,platná,
143/2019,čerpadlo obehové,,"dodávateľ: KOVO MIX - Ján Moňak, M. R. Štefánika 75, Trebišov, IČO: 33152934","178,00 € s DPH",31.10.2019,,Mgr. Beáta Kereštanová,platná,
144/2019,výfuk na motorové vozidlo AVIA,,"dodávateľ: AGROPULS s.r.o., Čsl. Armády 117, Trebišov, IČO: 36677469","52,00 € s DPH",04.11.2019,11.11.2019,,platná,
145/2019,servisná prehliadka kosačiek,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","67,00 € s DPH",05.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
146/2019,"dodávka tovaru a služieb: inštalácia softwéru, reinštalácia systému, exter.disk",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","200,00 € s DPH",05.11.2019,20.11.2019,Mgr. Beáta Kereštanová,platná,
146/2022,krovinorez + silón,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov","1 163,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
147/2019,"tovar:kuprikol,dursban, pattex, cobra, kompresor, kôš na odpad, ochranný štít s maskou",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, IČO: 46829121","400,00 € s DPH",05.11.2019,12.11.2019,,platná,
147/2022,"zahradzovací stĺpik zlatý - 30 ks, zamatové lano pre zahradzovací stĺpik -20 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","2 381,40 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
148/2019,"zimné pneumatiky na automobil FABIA - 165/70 R14, prezutie pneumatík",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","176,00 € s DPH",05.11.2019,12.11.2019,,platná,
149/2019,"služby kameramana a prezentáciu podujatia, odvysielanie v TV-senior",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","160,00 € s DPH",12.11.2019,14.11.2019,Mgr. Beáta Kereštanová,platná,
15/2020,Batéria do fotoaparátu PANASONIC DMC F30 - 2 ks,,"dodávateľ: eMstore s.r.o., Hríbíky 211, Medvedzie, IČO: 50158040","25,00 € s DPH",26.02.2020,04.03.2020,Mgr. Beáta Kereštanová,platná,
15/2021,vypracovanie štúdie depozitárov pre účely projektu Fondu na podporu umenia,,"dodávateľ: APRO s.r.o. Trebišov, M. R. Štefánika 68/11, Trebišov, IČO: 31716270","400,00 € s DPH",06.04.2021,15.04.2021,PhDr. Beáta Kereštanová,platná,
15/2022,"drevené dosky, laty 5m",,"dodávateľ: ZBEDRUS, Trebišov, IČO: 40384497","200,00 € s DPH",09.03.2022,10.03.2022,PhDr. Beáta Kereštanová,platná,
15/2023,autobatéria do služ. MV Renault Clio + výmenu autobatérie,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","280,00 € s DPH",27.02.2023,01.03.2023,PhDr. Beáta Kereštanová,platná,
15/2024,"grafické spracovanie a tlač plagátov A2,A3,A4, tlač pozvánok A5, veľkoplošná tlač k podujatiu 1185cm x 1750cm - \"Výtvarné spektrum 2024\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","255,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
150/2019,astronomická ročenka 2020 + astronomický kalendár 2020,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","35,00 € s DPH",20.11.2019,27.11.2019,Viera Pastorová,platná,
150/2022,"SC adapter na tubus Shmidt - Cassegrain, dielektrický diagonálny hranol s priemerom 2",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","207,00 € s DPH",13.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
151/2019,"CD,omaľovánky,kozmic.hlavolamy,astron.abeceda,záložky,pohľadnice",,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","57,50 € s DPH",20.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
151/2022,v rámci propagácie múzea reklamné predmety v zmysle cenovej ponuky,,"dodávateľ: Športová reklama, M. R. Štefánika 1805, Trebišov, IČO: 34876332","4 960,80 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
152/2019,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 766,00 € s DPH",20.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
152/2022,"likvidáciu kalamitného dreva po kalamite dňa 11.12.2022, vývoz a uskladnenie z areálu Múzea Trebišov",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 300,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
153/2019,aktualizácia rozpočtu k projektu,,"dodávateľ: APRO, s.r.o., M. R. Štefánika 68/11, Trebišov, IČO: 31716270","2 500,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
153/2022,vývoz a uskladnenie sutiny z objektu Čeľadinec z areálu Múza Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 520,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
154/2019,poradenstvo pri riešení záhradníckych a architektonických prvkov,,"dodávateľ: APRO, s.r.o., M. R. Štefánika 68/11, Trebišov, IČO: 31716270","1 000,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
154/2022,tkačovský stav 43x58 cm,,"dodávateľ: FAMICO s.r.o., Všechromy 75, Strančice, IČO: 27457494","35,41 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
155/2019,"príprava, vypracovanie a podanie žiadosti o NFP k programu INTERREG SK-HU",,"dodávateľ: Regionálna rozvojová agentúra pre rozvoj dolného Zemplína, M. R. Štefánika 2393/29, Trebišov, IČO: 31256716, Ing. Pál Bárta","3 000,00 € s DPH",25.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
155/2022,kostýmy pre deti podľa priloženého zoznamu,,"dodávateľ: Helium KING, Štúrova 14, Košice","445,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
156/2019,"inšt.programu,WD EXT 1TB USB,FER/toner HP,AB/toner HP,Canon,skener Sunlux XL, EL/stlač.vzduch",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","650,00 € s DPH",21.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
156/2022,héliovú bombu 20 l (plniteľnú na cca 250-300 balónov),,"dodávateľ: NOVAPRODUCT s.r.o., Azalková 766/1, Bratislava, IČO: 46579087","340,00 € s DPH",15.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
157/2019,"oprava krovinorezov: FS410, FS400",,"dodávateľ: STAKO servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","380,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
157/2022,"CD profil 4 m - 70 ks, UD profil 4 m - 40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","680,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
158/2019,pracovné odevy,,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","506,80 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
158/2022,vstavaná skriňa s posuvnými dverami podľa cenovej ponuky,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","1 288,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
159/2019,kancelárske kreslá,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava","450,00 € s DPH",25.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
159/2022,"monitor 3 ks, tlačiareň 4 ks, PC 3 ks podľa cenovej ponuky",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","4 520,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
16/2020,materiál na tvorivú dielňu na 13.3.2020,,"dodávateľ: Ing. Silvia Lukačínová, PhD., Bielocerkevská 11, Košice, IČO: 48019526","170,00 € s DPH",26.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
16/2021,prelepy na banery - výstava,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","35,00 € s DPH",19.04.2021,22.04.2021,PhDr. Beáta Kereštanová,platná,
16/2022,dosky - laty o rozmeroch podľa zoznamu,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov, IČO: 31705031","78,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
16/2023,vystúpenie na otvorenie výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","700,00 € s DPH",27.02.2023,03.03.2023,PhDr. Beáta Kereštanová,platná,
16/2024,občerstvenie k podujatiu "Výtvarné spektrum" 1.3.2024,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
160/2019,kancelárske potreby,,"dodávateľ: K-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","130,00 € s DPH",22.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
160/2022,"pracovné potreby, náhradné diely, maliarske potreby",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","650,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
161/2019,"objektív Sigma 70mm, f/2,8 DG Macro ART, baj. Sony E",,"dodávateľ: PRO.Laika, spol. s.r.o., Palackého 12, Bratislava, IČO: 31355218","529,00 € s DPH",25.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
161/2022,"zimná bunda dámska 2 ks, mop náhradný 3 ks",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","125,00 € s DPH",16.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
162/2019,kávovar DELONGHI ECAM 250.33.TB,,"dodávateľ: NAY, a.s., Tuhovská 15, Bratislava, IČO: 35739487","274,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
162/2022,"sadrokart. dosky 1200x1200 - 40 ks, S profil 2 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","500,00 € s DPH",20.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
163/2019,"mechanický invalidný vozík, šírka sedáku 50cm",,"dodávateľ: SPIG, s.r.o., Tulská 2, Zvolen, IČO: 36030058","150,00 € s DPH",27.11.2019,02.12.2019,Mgr. Beáta Kereštanová,platná,
164/2019,preprava zbierkových predmetov,,"dodávateľ: 3skáč, s.r.o., Hlavná 13, Nižná Hutka, IČO: 47570512, Ladislav Vajda","220,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
165/2019,elektrický klavír YAMAHA 125 s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","830,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
166/2019,pracovné odevy a pomôcky,,"dodávateľ: REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","160,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
167/2019,"revízia bleskozvodu, elekt. zariadenia a regulačnej stanice plynu",,"dodávateľ: Peter Snižik, Jána Husa 1732, Trebišov, IČO: 17271193","552,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
168/2019,"revízia PZ kotolne, vyčistenie a zoradenie plynových kotlov, zoradenie detektorov úniku plynu",,"dodávateľ: Ladislav Tereščák PLYNOTERM, Cukrovarská 3042/2, Trebišov, IČO: 14335786","516,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
169/2019,"oprava flexy, prilba, filter",,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565, Ing. Michal Ivaň","140,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
17/2020,"dezinfekčné, konzervačné a čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov","180,00 € s DPH",26.02.2020,05.03.2020,Mgr. Beáta Kereštanová,platná,
17/2021,"svetelná reklama na výstavu \"Terakotová armáda\" - 05,06/2021",,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","120,00 € s DPH",26.04.2021,30.04.2021,PhDr. Beáta Kereštanová,platná,
17/2022,"sadrokartón - 4ks, UV profil 5m - 7ks, tmel UNUF 5kg - 1ks, páska GUNNEX - 2ks, šrúbky do sadrokartónu - 500ks, farba 2l JUPOL - 1ks",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","100,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
17/2023,materiál na tvorivú dielňu a lektorstvo "Keramika modelovanie z voľnej ruky" 10.3.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","220,00 € s DPH",06.03.2023,06.03.2023,PhDr. Beáta Kereštanová,platná,
17/2024,propagáciu podujatí na rok 2024 na webstránke www.lexikon.sk,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146","250,00 € s DPH",15.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
170/2019,časopis KOZMOS na rok 2019,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","72,00 € s DPH",27.11.2019,05.12.2019,Viera Pastorová,platná,
171/2019,"hra Vesmír, hra KOCKY, hra Atletic Sport, detské planetárium, slnečnú sústavu, kvízová hra s glóbusom",,"dodávateľ: Dráčik DIVI, spol. s.r.o., Gajová 13, Bratislava","90,00 € s DPH",28.11.2019,05.12.2019,Viera Pastorová,platná,
172/2019,tovar podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.net, s.r.o., Vinohrady 29, Brno","155,27 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
173/2019,sadenice stromov s opornými kolmi,,"dodávateľ: GREEN BARON, s.r.o., záhradné centrum, Dargovská 29, Trebišov","1 800,00 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
174/2019,"liadok amónny 25 PE, NPK 15-15-15 25 PE",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","116,28 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
175/2019,"box obdĺžnikový s prikrývkou, box šedý priesvitný s prikrývkou, veľký box hlboký s prikrývkou",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava","82,50 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
176/2019,fundus na inštaláciu,,"dodávateľ: ESIMA s.r.o., Svätoplukova 1915/13, Trebišov, IČO: 46779639","810,00 € s DPH",02.12.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
177/2019,"kartáč brúska, mamut, farba, hmoždinka, matice,klince, rezný kotúč, diamantový kotúč, syntetika",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","300,00 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
178/2019,"bavln.obrus biely 140x160cm, bavln.obrus biely 140x140cm",,"dodávateľ: Textilomanie, s.r.o., Lidická 700/19, Brno, IČO: 04788494","156,67 € s DPH",02.12.2019,06.12.2019,Mgr. Beáta Kereštanová,platná,
