2018/23,2018/23,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, dramaturgia a réžia divadelného vystúpenia Divadla G na podujatí Chlebom a vínom 2018",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",,,"200,00 € s DPH",13.08.2018,13.08.2018 -,13.08.2018,14.08.2018,platná,2018/23,
2018/24,2018/24,Zmluva o vytvorení diela a licenčná zmluva,"Spracovanie a prezentácia tém na podujatí \"Andrássyovci v Trebišove\" 13.ročník, dňa 11.-12.10.2018",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Lajos Kovács,,"160,00 € s DPH",04.10.2018,05.10.2018 -,11.10.2018,05.10.2018,platná,Zmluva,
2018/25,2018/25,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie a prezentácia témy "Gróf Július Andrássy-plánujúci génius" v rámci podujatia Andrássyovci v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. Silvia Lorinčíková, PhD.",,"140,00 € s DPH",04.10.2018,05.10.2018 -,08.10.2018,05.10.2018,platná,2018/25,
2018/26,2018/26,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie konferencierskeho slova a konferovanie podujatia "Andrássyovci v Trebišove",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Renáta Vaníková,,"100,00 € s DPH",04.10.2018,05.10.2018 -,08.10.2018,05.10.2018,platná,2018/26,
2018/27,2018/27,Zmluva o vytvorení diela a licenčná zmluva,Príprava grafiky podujatia a výroba tlačovín na podujatie "Andrássyovci v Trebišove" 13. ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. art. Peter Valiska-Timečko, ArtD.",,"150,00 € s DPH",09.10.2018,10.10.2018 -,09.10.2018,10.10.2018,platná,2018/27,
2018/28,2018/28,Zmluva o vytvorení diela a licenčná zmluva,Príprava a prezentácia gastronómie šľachtických rodov na podujatie "Andrássyovci v Trebišov" 13. ročník,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Slavomír Hnat,,"100,00 € s DPH",09.10.2018,10.10.2018 -,09.10.2018,10.10.2018,platná,2018/28,
2018/30,2018/30,Zmluva o vytvorení diela a licenčná zmluva,Prezentácia témy - Voda a život pre účastníkov 3.roč. II. semestra ATV,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",autor (ka): Mgr. Jaroslav Timko,,"20,00 € s DPH",08.11.2018,-,13.11.2018,13.11.2018,platná,2018/30,
2018/33,2018/33,Zmluva o vytvorení diela a licenčná zmluva,Jazyková korektúra publikácie,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Jana Nováková,,"100,00 € s DPH",12.12.2018,-,13.12.2018,14.12.2018,platná,2018/33,
2018/34,2018/34,Zmluva o vytvorení diela a licenčná zmluva,"Grafické spracovanie propagačného materiálu k expozícii Klenotnica rodiny Šefana Dobóa
í",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Rastislav Štefaňák,,"150,00 € s DPH",19.12.2018,-,27.12.2018,28.12.2018,platná,2018/34,
2018/34,2018/34,Zmluva o vytvorení diela a licenčná zmluva,grafické spracovanie propagačného materiálu k expozícii Klenotnica rodiny Štefana Dobóa,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Rastislav Štefaňák,,"150,00 € s DPH",19.12.2018,-,19.12.2018,,platná,2018/34,
2018/35,2018/35,Zmluva o vytvorení diela a licenčná zmluva,Lektorovanie knihy s názvom: Báró Ruszkai Dobó István,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Peter Šnajder,,"100,00 € s DPH",19.12.2018,-,27.12.2018,28.12.2018,platná,2018/35,
2018/37,2018/37,Zmluva o vytvorení diela a licenčná zmluva,,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, Mgr. Beáta Kereštanová",dodávateľ: Aranka Kocsis Nagy,,"200,00 € s DPH",19.12.2018,-,27.12.2018,28.12.2018,platná,2018/37,
2019,2019,zmluva o podnájme,prenájom halového skladu,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","poskytovateľ: Jaroslav Sabo - Pán Krtko, Švermova 418/45, 075 01  Trebišov, IČO: 41603435, Jaroslav Sabo",,"14 400,00 € s DPH",16.08.2019,-,16.08.2019,,platná,2019,
2019/1,2019/1,Zmluva o vytvorení diela a licenčná zmluva,Prezentácia témy - Farby a ich význam - II.časť pre účastníkov ATV dňa 28.2.2019 v koniarni,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706",dodávateľ: Mgr. Jaroslav Timko,,"20,00 € s DPH",25.02.2019,-,26.02.2019,27.02.2019,platná,2019/1,
2019/10,2019/10,Zmluva o vytvorení diela a licenčná zmluva,odborné hodnotenie 30. ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Klaudia Buganová,,"15,00 € s DPH",11.04.2019,11.04.2019 -,11.04.2019,12.04.2019,platná,2019/10,
2019/11,2019/11,Zmluva o vytvorení diela a licenčná zmluva,Odborné hodnotenie 30. ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. Maroš Demko,,"15,00 € s DPH",11.04.2019,12.04.2019 -,11.04.2019,,platná,2019/11,
2019/12,2019/12,Zmluva o vytvorení diela a licenčná zmluva,Spracovanie konferencierskeho  slova a konferovanie podujatia Zahrajce hudaci,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Mgr. Renáta Vaníková,,"30,00 € s DPH",15.05.2019,-,16.05.2019,,platná,2019/12,
2019/13,2019/13,Zmluva o vytvorení diela a licenčná zmluva,Ako lektor spracovať a prezentovať prednášku,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Stanislav Štefan,,"200,00 € s DPH",18.06.2019,-,19.06.2019,,platná,2019/13,
2019/14,2019/14,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, spracovanie konfer. slova a moderovanie podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Viktória Vasiľová,,"115,00 € s DPH",10.07.2019,-,12.07.2019,,platná,2019/14,
2019/15,2019/15,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, spracovanie konfer. slova a moderovanie podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Samuel Lobo,,"146,00 € s DPH",10.07.2019,-,12.07.2019,,platná,2019/15,
2019/15,2019/15,Zmluva o vytvorení diela a licenčná zmluva,"Príprava scenára, spracovanie konfer. slova a moderovanie podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Samuel Lobo,,,10.07.2019,-,,,platná,2019/15,
2019/16,2019/16,Zmluva o vytvorení diela a licenčná zmluva,"príprava scenára, spracovanie konfer. slova a pomoc pri organizačnom zabezpečení podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",predávajúci: Hajnalka Fedorková,,"190,00 € s DPH",10.07.2019,-,12.07.2019,,platná,2019/16,
2019/17,2019/17,zmluva o vytvorení diela a licenčná zmluva,spracovanie konferencierskeho slova a konferovanie podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Peter Girman,,"55,00 € s DPH",05.08.2019,-,08.08.2019,,platná,2019/17,
2019/18,2019/18,zmluva o vytvorení diela a licenčná zmluva,spracovanie konferencierskeho slova a konferovanie podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Mgr. Lenka Janoková,,"55,00 € s DPH",05.08.2019,-,08.08.2019,,platná,2019/18,
2019/19,2019/19,zmluva o vytvorení diela a licenčná zmluva,príprava a prezentácia tradičnej gastronómie na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Stanislav Cibák,,"30,00 € s DPH",07.08.2019,-,09.08.2019,,platná,2019/19,
2019/2,2019/2,Zmluva o vytvorení diela a licenčná zmluva,Príprava konferencierskeho slova a konferovanie podujatia: Fašiangy 2019 - dňa 2.3.2019 v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Ing. Ján Veselý,,"30,00 € s DPH",27.02.2019,28.02.2019 - 03.03.2019,27.02.2019,28.02.2019,archívna,2/2019,
2019/20,2019/20,zmluva o vytvorení diela a licenčná zmluva,"spracovanie diela, pripravenie libreta výstavy, otvorenie a komentovanie výstavy",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",zabezpečovateľ: Ing. Stanislav Štefan,,"60,00 € s DPH",08.10.2019,-,10.10.2019,,platná,2019/20,
2019/21,2019/21,zmluva o vytvorení diela a licenčná zmluva,spracovanie diela objednávateľovi s konferovanie podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",zabezpečovateľ: Mgr. Lenka Janoková,,"60,00 € s DPH",08.10.2019,-,10.10.2019,,platná,2019/21,
2019/22,2019/22,zmluva o vytvorení diela a licenčná zmluva,"pomoc pri zabezpečovaní, sprevádzanie a tlmočenie",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Hajnalka Fedorková,,"140,00 € s DPH",16.10.2019,-,17.10.2019,,platná,2019/22,
2019/23,2019/23,zmluva o vytvorení diela a licenčná zmluva,"príprava scenára, spracovanie konferencierskeho slova, konferovanie, sprevádzanie zahraničných hostí a tlmočenie",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Samuel Lobo,,"130,00 € s DPH",16.10.2019,-,17.10.2019,,platná,2019/23,
2019/24,2019/24,zmluva o vytvorení diela a licenčná zmluva,pomoc pri zabezpečení výstavy,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Simona Sakáčová,,"159,00 € s DPH",16.10.2019,-,17.10.2019,,platná,2019/24,
2019/25,2019/25,zmluva o vytvorení diela a licenčná zmluva,pomoc pri zabezpečení retro prehliadky 80 rokov a predvádzanie modelov,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Hajnalka Fedorková,,"148,00 € s DPH",14.11.2019,-,15.11.2019,,platná,2019/25,
2019/26,2019/26,zmluva o vytvorení diela a licenčná zmluva,"sprevádzanie návštevníkov v kaštieli Andrássyovcov, pomoc pri realizácii retro prehliadky 80 rokov",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Samuel Lobo,,"132,00 € s DPH",14.11.2019,-,15.11.2019,,platná,2019/26,
2019/27,2019/27,zmluva o vytvorení diela a licenčná zmluva,spracovať objednávateľovi dielo a zabezpečiť materiál pre účastníkov podujatia,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Mgr. Ľudmila Bujdošová,,"160,00 € s DPH",26.11.2019,-,28.11.2019,,platná,2019/27,
2019/28,2019/28,zmluva o vytvorení diela a licenčná zmluva,spracovanie diela - príprava a prezentácia tradičnej gastronómie na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Bernadeta Baňacká,,"30,00 € s DPH",10.12.2019,-,10.12.2019,,platná,2019/28,
2019/29,2019/29,zmluva o vytvorení diela a licenčná zmluva,"spracovať dielo, realizovať prehliadku a organizačne pomáhať pri realizácii podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Ing. Stanislav Štefan,,"100,00 € s DPH",12.12.2019,-,12.12.2019,,platná,2019/29,
2019/3,2019/3,Zmluva o vytvorení diela a licenčná zmluva,Príprava a prezentácia tradičnej gastronómie na podujatí "Fašiangy 2019" dňa 2.3.2019 v Trebišove,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Stanislav Cibák,,"30,00 € s DPH",27.02.2019,-,27.02.2019,28.02.2019,platná,2019/3,
2019/30,2019/30,zmluva o vytvorení diela a licenčná zmluva,prezentácia vianočných ozdôb a tvorivá dielňa,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Mgr. Ľudmila Bujdošová,,"50,00 € s DPH",12.12.2019,-,12.12.2019,,platná,2019/30,
2019/5,2019/5,Zmluva o vytvorení diela a licenčná zmluva,Člen poroty na podujatí XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. art. Michaela Piesyk,,"200,00 € s DPH",04.04.2019,05.04.2019 -,04.04.2019,05.04.2019,platná,2019/5,
2019/5,2019/5,Zmluva o vytvorení diela a licenčná zmluva,"Člen poroty na podujatí -  XXII. divadelný Trebišov, Malá krajská žatva ODS Košického kraja",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. art. Michaela Piesyk,,"200,00 € s DPH",04.04.2019,05.04.2019 -,,,platná,2019/5,
2019/6,2019/6,Zmluva o vytvorení diela a licenčná zmluva,Člen poroty na podujatí XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. Alžbeta Verešpejová, PhDr.",,"200,00 € s DPH",02.04.2019,04.04.2019 -,04.04.2019,04.04.2019,platná,2019/6,
2019/6,2019/6,Zmluva o vytvorení diela a licenčná zmluva,Členka poroty na podujatí - XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","dodávateľ: Mgr. Alžbeta Verešpejová, PhDr.",,"200,00 € s DPH",02.04.2019,03.04.2019 -,,,platná,2019/6,
2019/7,2019/7,Zmluva o vytvorení diela a licenčná zmluva,Člen poroty na podujatí XXII. Divadelný Trebišov,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. art. Michal Jasaň,,"230,00 € s DPH",04.04.2019,05.04.2019 -,04.04.2019,05.04.2019,platná,2019/7,
2019/7,2019/7,Zmluva o vytvorení diela a licenčná zmluva,"Člen poroty na podujatí XXII. Divadelný Trebišov, Malá krajská scénická žatva ODS Košického kraja",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Mgr. art. Michal Jasaň,,"230,00 € s DPH",04.04.2019,05.04.2019 -,,,platná,2019/7,
2019/8,2019/8,Zmluva o vytvorení diela a licenčná zmluva,"Korektúra textov - pozvánky, plagáty na XXII. divadelný Trebišov. Moderovanie a spracovanie konferencierskeho textu na podujatí",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Mária Ruttkayová,,"170,00 € s DPH",02.04.2019,03.04.2019 -,02.04.2019,03.04.2019,platná,2019/8,
2019/9,2019/9,Zmluva o vytvorení diela a licenčná zmluva,"Člen odbornej poroty, odborné hodnotenie výtvarných prác na regionálnej súťažnej výstave neprofesionálnej výtvarnej tvorby a výber do krajskej výstavy",,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, IČO: 31297706, Mrg. Beáta Kereštanová","dodávateľ: Mgr. art. Peter Valiska - Timečko, ArtD.,",,"50,00 € s DPH",22.03.2019,26.03.2019 -,25.03.2019,26.03.2019,platná,2019/9,
2020,2020,zmluva o partnerstve,zabezpečiť bezodplatné spracovanie virtuálnej prezentácie s 5 sférickými fotografiami priestorov,,,"účastník: Novitech a.s., Moyzesova 58, Košice, IČO: 31718868, Ing. Mário Šotter, CEO","účastník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,,01.12.2020,02.12.2020 -,02.12.2020,,platná,2020,
2020,2020,zmluva o poskytnutí služieb týkajúcich sa výstavy Terakotovej armády,poskytnutie repliky sôch a ďalších predmetov pre účely konania výstavy,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","poskytovateľ: GOVIN, s.r.o., Veverkova 1229/9, Praha, IČO: 02250241, Ing. Karolína Pala",,"9 680,00 € s DPH",01.07.2020,-,03.07.2020,,platná,2020,
2020,2020,servisná zmluva,úprava vzájomných práv a povinností oboch zmluvných strán v súvislosti s vykonávaním servisných činností podľa zmluvy,,,"objednávateľ: Alfatronik Benetin Pavol, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"4 819,20 € s DPH",06.05.2020,-,12.05.2020,,platná,2020,
2020/10,2020/10,zmluva o vytvorení diela a licenčná zmluva,kultúrny animačný program denného detského tábora,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Simona Sakáčová,,"50,00 € s DPH",04.08.2020,-,04.08.2020,,platná,2020/10,
2020/11,2020/11,zmluva o vytvorení diela a licenčná zmluva,"príprava a realizácia výstavy, moderovanie a spracovanie konferencierskeho textu",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",zhotoviteľ: PhDr. Mária Ruttkayová,,"150,00 € s DPH",06.08.2020,-,12.08.2020,,platná,2020/11,
2020/12,2020/12,zmluva o vytvorení diela a licenčná zmluva,degustácia vína,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Stanislav Cibák,,"50,00 € s DPH",10.09.2020,-,10.09.2020,,platná,2020/12,
2020/13,2020/13,zmluva o vytvorení diela a licenčná zmluva,"sprevádzanie návštevníkov v kaštieli Andrássyovcov v Trebišove na podujatí, spracovanie textu a konferovanie podujatia",,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Samuel Lobo,,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,2020/13,
2020/14,2020/14,zmluva o vytvorení diela a licenčná zmluva,"účasť na premiére divadelnej hry, prevedenie rozborového seminára, spracovanie písomného hodnotenia divadelných predstavení",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová","zhotoviteľ: Mgr. Alžbeta Verešpejová, PhD.",,"80,00 € s DPH",23.09.2020,-,23.09.2020,,platná,2020/14,
2020/16,2020/16,zmluva o vytvorení diela a licenčná zmluva,spracovať dielo: jazyková korektúra publikácie,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: PhDr. Jana Nováková,,"50,00 € s DPH",15.10.2020,-,16.10.2020,,platná,2020/16,
2020/17,2020/17,zmluva o vytvorení diela a licenčná zmluva,spracovanie diela a pomoc pri výskume tradičného odievania,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",zhotoviteľ: Jana Mládek Rajniaková,,"100,00 € s DPH",19.11.2020,-,24.11.2020,,platná,2020/17,
2020/18,2020/18,zmluva o vytvorení diela a licenčná zmluva,grafická úprava diela a pomoc pri výskume tradičného odievania,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Mgr. Dominika Orlová,,"100,00 € s DPH",19.11.2020,-,24.11.2020,,platná,2020/18,
2020/19,2020/19,Licenčná zmluva,udeľuje nadobúdateľovi výhradnú licenciu diela a na jeho preklad História trebišovského kaštieľa,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Dr. Virág Zsolt,,,27.11.2020,-,22.12.2020,,platná,2020/19,
2020/2,2020/2,zmluva o vytvorení diela a licenčná zmluva,spracovať objednávateľovi dielo a zabezpečiť materiál pre účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: Michal Petrus,,"170,00 € s DPH",12.02.2020,-,13.02.2020,,platná,2020/2,
2020/20,2020/20,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkov po expozíciách kaštieľa a výstave Terakotovej armády,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",zhotoviteľ: Mgr. Emília Kukuľová,,"90,00 € s DPH",03.12.2020,-,07.12.2020,,platná,2020/20,
2020/3,2020/3,zmluva o vytvorení diela a licenčná zmluva,príprava a prezentácia tradičnej gastronómie na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: Stanislav Cibák,,"30,00 € s DPH",20.02.2020,-,20.02.2020,,platná,2020/3,
2020/4,2020/4,zmluva o vytvorení diela a licenčná zmluva,moderovanie a spracovanie konferencierskeho textu na podujatí,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",poskytovateľ: PhDr. Mária Ruttkayová,,"30,00 € s DPH",20.02.2020,-,20.02.2020,,platná,2020/4,
2020/5,2020/5,zmluva o vytvorení diela a licenčná zmluva,spracovať dielo a zabezpečiť materiál pre účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",zabezpečovateľ: Mgr. Ľudmila Bujdošová,,"100,00 € s DPH",08.06.2020,-,08.06.2020,,platná,2020/5,
2020/6,2020/6,zmluva o vytvorení diela a licenčná zmluva,spracovať múzejný seminár,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, Mgr. Beáta Kereštanová",dodávateľ: PhDr. Júlia Marcinová,,"100,00 € s DPH",15.06.2020,-,15.06.2020,,platná,2020/6,
