ŽR č.850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","127,56 € s DPH",12.05.2020,20.05.2020,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","318,50 € s DPH",10.08.2020,17.08.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","426,25 € s DPH",08.06.2020,17.06.2020,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","395,75 € s DPH",12.05.2020,20.05.2020,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","501,47 € s DPH",15.04.2020,22.04.2020,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 030,60 € s DPH",09.03.2020,01.04.2020,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 202,11 € s DPH",10.02.2020,12.02.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 123,19 € s DPH",10.12.2019,10.12.2019,platná,
5100131633C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 01 Košice, IČO: 44483767","1 007,98 € s DPH",11.11.2019,13.11.2019,platná,
5100131633,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","726,54 € s DPH",10.01.2022,18.01.2022,platná,
5100131333C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 037,12 € s DPH",09.01.2020,14.01.2020,platná,
474116,Materiál pre administratívu,,"dodávateľ: NATIONAL PEN,, PO BOX 1615, Bratislava800 90 090 Slovakia","96,00 € s DPH",24.02.2020,26.02.2020,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","254,40 € s DPH",08.08.2022,17.08.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","206,40 € s DPH",17.06.2022,29.06.2022,platná,
47153/V,Právne služby,,"dodávateľ: doc.JUDR.Jozef Tekeli,PhD,Associates,s.r.o, Hlavna 111/25, 04001 Košice, IČO: 52651258","227,42 € s DPH",09.03.2022,10.03.2022,platná,
464/B,Školské potreby,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","208,98 € s DPH",09.05.2024,21.05.2024,platná,
464/B,"Tlačivá-Písomná forma internej časti mat.skúšky,protokol o administrácií testov ext.časti a písom.formy inter.časti,NÚCEM písom.forma inter.časti mat.skúšky z cudzieho jazyka",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","43,25 € s DPH",04.03.2024,18.03.2024,platná,
464/B,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","159,60 € s DPH",13.02.2024,14.02.2024,platná,
464/B,"Triedna kniha SŠ-25ks,triedny výkaz obal 5ks,tr.výkaz vložka 10ks,katalógový list žiaka190ks,denník evidencie ov 50ks",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","422,72 € s DPH",30.08.2023,11.09.2023,platná,
464/B,Školské potreby,,"dodávateľ: ŠEVT a.s, Cementárenská 16,974 72 Banská Bystrica, IČO: 31331131","341,64 € s DPH",25.04.2023,15.05.2023,platná,
464/B,"Záznamy o práci v záujmovom útvare,Triedna kniha pre stred.školy.Triedny výkaz-obal+vložka,katalogový list žiaka+príloha,žiacka knižka,denník eviden.odbor.výcviku,zápisník bezpečnosti práce",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","574,34 € s DPH",25.08.2022,06.09.2022,platná,
464/B,"List-bianco-s vodotlačou,podlačou štátneho znaku SR,sériou a číslovaním",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","127,56 € s DPH",23.05.2022,25.05.2022,platná,
464/B,"016 Protokol o komis.skuške,404 výkaz o výsledku mat.skúške,výsledné hod.pís.formy inter.časti mat.skúšky,výsledné hod.ústnej formy int.časti mat.skúšky,výsledné hod.prakt.časti odbor.zložky mat.skúšky,005 protokol  o  mat.skúške,006 protokol o opravnej mat.skúške,032 protokol o mat.skúš.(obal na protokoly žiakov),020 protokol o záverečnej skúš.(stredné odborné vzdelanie a dvojročné skrátené štúdium)-vložka do protokolu o záverečnej skúške",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","31,60 € s DPH",06.04.2022,25.04.2022,platná,
464/B,kalendáre,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","284,77 € s DPH",06.12.2021,13.12.2021,platná,
464/B,"List -bianco - s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovanim",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","116,57 € s DPH",02.12.2021,02.12.2021,platná,
464/B,"Záznamy o práci v záujmovom útvare, Triedna kniha pre SŠ, Triedny výkaz pre SŠ-obal, Triedny výkaz pre SŠ-vložka, Katalógový list žiaka SŠ, Denník evidencie odborného výckviku",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","196,44 € s DPH",02.08.2021,02.08.2021,platná,
464/B,"List-bianco-s vodotlačou, podtlačou štátneho znaku SR, sériou a číslovaním",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,08 € s DPH",09.06.2021,09.06.2021,platná,
464/B,Školský materiál a materiál pre administratívu,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","42,44 € s DPH",15.04.2021,15.04.2021,platná,
464/B,"Triedne knihy, triedne výkazy, katalógové listy, denník ev. OV",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,30 € s DPH",20.08.2020,19.08.2020,platná,
464/B,"List - bianco - s vodotlačou,podtlačou štátneho znaku SR",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","98,62 € s DPH",06.11.2019,07.11.2019,platná,
46282/V,Gastro obrúsky biele,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","44,88 € s DPH",13.02.2024,22.02.2024,platná,
46282/V,"Household malý toal.papier,pap.utierky ZZ,pap.utierky ZZ natur,toal.papier mini jumbo",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","508,50 € s DPH",07.02.2024,22.02.2024,platná,
46282/V,Výrub stromov a orez konárov,,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","2 047,00 € s DPH",28.12.2023,24.01.2024,platná,
46282/V,"Zásobník na tek.mydlo,zásobník na toal.papier,pap.utierky,toaletný papier,tekuté mydlo 5l",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","1 761,93 € s DPH",14.11.2023,27.11.2023,platná,
46282/V,"Toaletný papier,gastro obrúsky biele",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","118,75 € s DPH",11.09.2023,10.10.2023,platná,
46282/V,"Gastro obrúsky biele 600ks-20bal,toaletný papier 24ks v bal-5bal.,papierové utierky ZZ natur5000ks v kart.20bal po 250ks,-10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,17.04.2023,platná,
4363/S,automatický dávkovač dezinfekcie SD 10 SPRAY,,"dodávateľ: Axis distribution s.r.o., M. Rázusa 35, 948 01 Lučenec, IČO: 36019402","450,00 € s DPH",16.11.2021,19.11.2021,platná,
4363/S,Automatický dávkovač dezinfekcie,,"dodávateľ: AXIS,Distribution s.r.o., Martina Rázusa 35, 984 01 Lučenec, IČO: 36019402","708,05 € s DPH",01.10.2020,01.10.2020,platná,
42822/P,Realizácia VO-staveb.práce-výmena okien a dverí,,"dodávateľ: TODO s.r.o, Petrovanská 312/34,080 01 Prešov, IČO: 54062357","800,00 € s DPH",19.01.2024,31.01.2024,platná,
42036/V,ORAVA CHEF-kuchynský robot,,"dodávateľ: HAPPY elektro s.r.o, K.Schoppera 130/2,04801 Rožňava, IČO: 51031566","249,00 € s DPH",28.11.2023,05.12.2023,platná,
42036/V,"SENCOR SWK  kanvica,PHILCO umývačka riadu",,"dodávateľ: HAPPY elektro s.r.o, K.Schoppera 130/2,04801 Rožňava, IČO: 51031566","672,80 € s DPH",23.11.2023,27.11.2023,platná,
42036/V,"Gorenje EC5151WG-sporák,Nivona NICR520 pressovar,Orava MIWA-mikrovlnka,Bravo B4533-kanvica,Sencor SWK1011GR kanvica,SencorSWK1014RD kanvica,Sencor SWK1016YL kanvica,baterky",,"dodávateľ: Happy elektro s.r.o, K.Schoppera 130/2,048 01 Rožňava ,prevádzka  Janka Kráľa 4 Rv, IČO: 51031566","1 245,40 € s DPH",30.03.2022,05.04.2022,platná,
42036/V,klarstein bella pico-robot,,"dodávateľ: Happy elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","99,00 € s DPH",24.11.2021,02.12.2021,platná,
42036/V,Mora sporák,,"dodávateľ: Happy elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","398,00 € s DPH",24.11.2021,02.12.2021,platná,
410/2000,Krovinorez,,"dodávateľ: Diana Liptáková, Rožňavská 184,049 21 Betliar, IČO: 35129573","1 049,00 € s DPH",18.12.2020,08.01.2021,platná,
410/2000,Náhradné diely na kosačku,,"dodávateľ: Diana Liptáková, Rožňavská 184, 049 21 Betliar, IČO: 35129573","85,33 € s DPH",29.04.2020,05.05.2020,platná,
4/2014,Poskytnuté zdravotné služby,,"dodávateľ: ProMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","153,91 € s DPH",08.01.2020,14.01.2020,platná,
39999/R,Office 2016 Home and student,,"dodávateľ: Gaming.sk s.r.o, Bavlnárska 314/8, 911 05 Trenčín, IČO: 53011040","310,00 € s DPH",31.01.2022,01.02.2022,platná,
39481/B,Servisný a udržiavací poplatok k dochádzkovému syst. Fingera na 12 kalend.mesiacov,,"dodávateľ: Innovatrics,s.r.o, Pri vinohradoch 82,83106 Bratislava, IČO: 36280712","201,68 € s DPH",04.09.2023,28.09.2023,platná,
39481/B,Servisný a udržiavací poplatok k doch.systému Fingera na 12mesiacov,,"dodávateľ: Innovatrics,s.r.o, Pri vinohradoch 82,83106 Bratislava, IČO: 36280712","178,80 € s DPH",05.09.2022,06.09.2022,platná,
39481/B,servisný a udržiavací poplatok,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",13.12.2021,21.12.2021,platná,
39481/B,Servisný a udržiavací poplatok k dochádzkovému systému,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",11.09.2020,18.09.2020,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,27.10.2020,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,19.10.2020,platná,
38488/P,Maxima elektrická fritéza 16L,039/2021,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","163,00 € s DPH",06.12.2021,13.12.2021,platná,
38488/P,Maxima planetárny mixér 20L,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","774,00 € s DPH",09.12.2021,13.12.2021,platná,
38488/P,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","899,00 € s DPH",25.11.2020,02.12.2020,platná,
35366/T,Dezinfekčný a virucídny koncentrát,,"dodávateľ: WEBSELL s.r.o., Macov 281, 930 32, IČO: 46876553","178,80 € s DPH",02.09.2020,08.09.2020,platná,
33085/V,"záclona, zákazkové šitie záclon",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","490,50 € s DPH",06.12.2021,13.12.2021,platná,
320216765,"Set na stolní tenis,basketbalové lopty,volejbalové lopzy,badmintonové loptičky,florbalové loptičky,rozlišovacie dresy,florbalový set,",,"dodávateľ: Master Sport s.r.o, Provozní 5560/1b,72 200 Ostrava,Třebovice, IČO: 27792064","507,00 € s DPH",12.12.2022,14.12.2022,platná,
3-2020,vyúčtovacia faktúra za poskytnuté služby 01.01.-31.12.2020 (energetické služby),,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","2 285,72 € s DPH",31.05.2021,07.07.2021,platná,
3-2020,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",11.05.2021,13.05.2021,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania 09/2023-08/2024,,"dodávateľ: Valér Romok, Edelényska 1989/36,048 01 Rožňava, IČO: 46477403","30,00 € s DPH",13.11.2023,27.11.2023,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania 9/2022-8/2023,,"dodávateľ: Valér Romok, Edelényska 1989/36,048 01 Rožňava, IČO: 46477403","30,00 € s DPH",23.09.2022,07.10.2022,platná,
3/2019,prevádzka aplikácie na evidenciu stravovania 9/2021-8/2022,,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",22.10.2021,02.11.2021,platná,
3/2019,Inštalácia a nastavenie nových tabletov pre školskú jedáleň,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","24,00 € s DPH",08.02.2021,17.02.2021,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",30.09.2020,01.10.2020,platná,
3/2017,"Odborné prehliadky a skúšky el.inštalácie+el.zariadení,el.ručného náradia,predlžovacích prívodov,bleskozvodu v skol.jedálni a v komplet.budove",,"dodávateľ: VELP-JOZEF PETRO, Jovická 68,048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",02.11.2023,15.11.2023,platná,
3/2017,"Prevedenie odborných prehliadok a odbor.skúšok el.inštalácie a el.zariadeniav v budoveškoly vrátane škol.kuchyne a telocvične,za odb.prehl.el.zariad.pracov.strojov,el.ruč.náradia,predlžovacích prívodov v celej budove",,"dodávateľ: Velp-J.Petro, Jovická 68,048 01 Rožňava, IČO: 10745190","2 850,00 € s DPH",24.11.2022,01.12.2022,platná,
3/2017,odborná prehliadka a skúška elektrickej inštalácie a elektrického zariadenia v budove školy a školskej kuchyne,,"dodávateľ: Jozef Petro - VELP, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 300,00 € s DPH",07.10.2021,02.11.2021,platná,
3/2017,Odbor. prehl. a odbor. skúška elektr. zariadenia v priestoroch školy,,"dodávateľ: VELP, Jozef PETRO, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 000,00 € s DPH",26.10.2020,27.10.2020,platná,
3/2016 03-2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",14.09.2020,18.09.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",12.04.2021,13.04.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",15.03.2021,15.03.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",26.02.2021,08.03.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",20.01.2021,20.01.2021,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",06.08.2020,20.08.2020,platná,
3/2016,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",13.07.2020,17.08.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 867,12 € s DPH",03.06.2020,03.07.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",17.06.2020,01.07.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",12.05.2020,17.06.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Volia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",05.05.2020,20.05.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",09.03.2020,01.04.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",10.02.2020,25.02.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einseinova25, 851 01 Košice, IČO: 46782532","6 625,50 € s DPH",09.12.2019,08.01.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25,k 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",07.10.2019,09.12.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",07.11.2019,09.12.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",12.08.2019,11.11.2019,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","6 625,50 € s DPH",06.09.2019,11.11.2019,platná,
29261/V,Práce na odstraňovaní kanalizačného potrubia vodným tlakovým zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",09.05.2024,21.05.2024,platná,
28392/R,Office 2019 Professional Plus,,"dodávateľ: Ant Media,s.r.o, T.Hromadu 807/7,97212 Nedožery-Brezany, IČO: 47226803","340,00 € s DPH",23.11.2023,27.11.2023,platná,
26847/B,Zrkadlá crystal,,"dodávateľ: HORNBACH-BAUMARKT SK spol.s.r.o, Galvaniho 9,821 04 Bratislava, IČO: 35838949","136,79 € s DPH",30.01.2024,31.01.2024,platná,
26407/V,Oprava socialnych zariadení,,"dodávateľ: Ivanstav Group s.r.o, Budapeštianska 32,040 13 Košice, IČO: 45873895","130 645,78 € s DPH",10.08.2023,04.09.2023,platná,
26407/V,Oprava sociálnych zariedení,,"dodávateľ: Ivanstav Group s.r.o, Budapeštianska 32,040 13 Košice, IČO: 45873895","36 484,60 € s DPH",29.03.2023,17.04.2023,platná,
25504,Ochranný štít,,"dodávateľ: OFFICE DEPOT, s.r.o. Apollo Business Center II, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","81,94 € s DPH",07.09.2020,11.09.2020,platná,
25504,Ochranný štít Diametral,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","211,67 € s DPH",21.08.2020,25.08.2020,platná,
25157/V,"Hygienický gél s dezinf.prísadou,dezinfekcia Non Foaming 10L,dezinf.Foaming 10L,germicídny žiarič Prolux-stolový",,"dodávateľ: Hmotné rezervy KSK s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 387,67 € s DPH",25.03.2022,04.04.2022,platná,
23892/B,Trojvrstvové rúško,,"dodávateľ: REPRE, s.r.o., Vlčie hrdlo 61, 821 07 Bratislava 214, IČO: 35810122","276,00 € s DPH",02.10.2020,05.10.2020,platná,
23110046,Pracovné odevy,,"dodávateľ: JANETE s.r.o Rožňava, Hviezdoslavova 5 ,048 01 Rožňava, IČO: 31688497","189,30 € s DPH",29.11.2023,05.12.2023,platná,
22876,Ionizátor,,"dodávateľ: HOGNER s.r.o., Veverkova 1343/1, 500 02 Hradec Králové , ČR, IČO: 27503542","909,00 € s DPH",12.10.2020,13.10.2020,platná,
22400P,Materiál pre POV kaderník-čka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","599,72 € s DPH",08.12.2020,16.12.2020,platná,
22400P,Materiál pre POV kaderník-čka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","498,62 € s DPH",18.09.2020,24.09.2020,platná,
22400/P,materiál pre POV kaderníčka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","112,00 € s DPH",06.12.2021,03.12.2021,platná,
22400/P,materiál pre POV kaderníčky,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, Bardejov, IČO: 45340129","96,16 € s DPH",16.11.2021,19.11.2021,platná,
22382/V,Výmena okien,,"dodávateľ: Be-Ji Mont s.r.o, Letná 45,040 01 Košice, IČO: 44355688","213 950,00 € s DPH",23.03.2023,17.04.2023,platná,
22360/V,Vypracovanie vizualizácie plavárne,,"dodávateľ: Architektonické štúdio Atrium s.r.o, Mlynská 27,04001 Košice, IČO: 44263970","6 000,00 € s DPH",11.11.2022,22.11.2022,platná,
2223PRG196,"Vzdelávací program-Etika v podnikaní 2022/2023,Viac ako peniaze 2022/2023",,"dodávateľ: Junior Achievement  Slovensko,n.o, Pribinova 4195/25,811 09 Bratislava-Staré Mesto, IČO: 42166292","110,00 € s DPH",30.06.2022,18.07.2022,platná,
22110046,"Pracovná zastera pogum. Gustav,prac.čiapka Nela sieťka,prac.čiapka Magda jednor.,prac.zastera Erika jednor.,prac.bunda Nevada",,"dodávateľ: Janette s.r.o Rožňava, Hviezdoslavova 5, IČO: 31688497","284,92 € s DPH",25.08.2022,06.09.2022,platná,
21110098,pracovné odevy a obuv,040/2021,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","650,00 € s DPH",06.12.2021,13.12.2021,platná,
21110093,pracovné odevy a obuv,,"dodávateľ: Janete s.r.o., Šafárikova 3, 048 01 Rožňava, IČO: 31688497","1 498,26 € s DPH",26.11.2021,02.12.2021,platná,
2102/B,Robotický čistič okien -HOBOT HB368,,"dodávateľ: ELEKTROSPED,a.s, Diaľničná cesta 6015/12A,903 01 SENEC, IČO: 35765038","320,00 € s DPH",31.07.2023,04.09.2023,platná,
2102/B,Viacúčelový vysávač Kärcher WD5,,"dodávateľ: Elektrosped,a.s., Diaľničná cesta 6015/12A ,903 01 Senec, IČO: 35765038","133,39 € s DPH",02.06.2022,15.06.2022,platná,
2102/B,"CHladnička Electrolux LRB1AF24W biela,špedičná doprava",,"dodávateľ: Elektrosped,a.s., Pestovateľská 13,821 04 Bratislava, IČO: 35765038","360,90 € s DPH",09.03.2022,23.03.2022,platná,
20VF00374,Preambula,,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","98,10 € s DPH",03.07.2020,17.08.2020,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: SLOVAK TELEKOM a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","223,87 € s DPH",11.04.2024,07.05.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,11 € s DPH",11.04.2024,16.04.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","224,12 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","18,48 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","223,12 € s DPH",09.02.2024,20.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,43 € s DPH",09.02.2024,20.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,53 € s DPH",11.01.2024,24.01.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","227,77 € s DPH",11.01.2024,24.01.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",08.12.2023,14.12.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","488,48 € s DPH",08.12.2023,14.12.2023,platná,
2081/B,Telekomikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,17 € s DPH",09.11.2023,15.11.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",09.11.2023,15.11.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,38 € s DPH",06.10.2023,20.10.2023,platná,
