01/2021,Vyúčtovanie za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",06.05.2022,12.05.2022,platná,
01/2021,Vyúčtovanie za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.04.2022,02.05.2022,platná,
01/2021,Vyúčtovacia faktúra za energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",11.03.2022,23.03.2022,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.12.2022,19.02.2022,platná,
01-2021,Vyúčtovanie za energetickú službu,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",07.02.2022,17.02.2022,platná,
01-2021,prevádzka a údržba energetických zariadení 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",12.01.2022,18.01.2022,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",13.12.2021,21.12.2021,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",08.11.2021,19.11.2021,platná,
01-2021,prevádzka a údržba energetických zariadení,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",08.10.2021,02.11.2021,platná,
01-2021,energetické služby 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",09.09.2021,17.09.2021,platná,
01-2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",10.08.2021,25.08.2021,platná,
01-2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava-mestská časť Petržalka, IČO: 46782532","5 110,26 € s DPH",12.07.2021,14.07.2021,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","498,76 € s DPH",15.03.2023,29.03.2023,platná,
22400P,Materiál pre POV kaderník-čka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","498,62 € s DPH",18.09.2020,24.09.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","494,83 € s DPH",08.01.2021,11.01.2021,platná,
33085/V,"záclona, zákazkové šitie záclon",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","490,50 € s DPH",06.12.2021,13.12.2021,platná,
808-1019,"Zásobník skladaných uterákov, papier.uteráky, tušková batéria",,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","490,46 € s DPH",13.10.2020,21.10.2020,platná,
04-2020,"Toner HP,HDD 1TB VERBATIM,DIMM 4GBDDR4",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","490,00 € s DPH",24.01.2022,17.02.2022,platná,
2023-VO-5,Potraviny ŠJ-cuk,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","49,92 € s DPH",14.11.2023,23.11.2023,platná,
20241015,Cukrárske výrobky zhotovené v rámci OV k obedu,,"dodávateľ: SOŠOS RV-cukráreň, Rožňavská Baňa 211,04801 Rožňava, IČO: 00617652","49,51 € s DPH",07.05.2024,14.05.2024,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","49,42 € s DPH",21.12.2023,10.01.2024,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",27.09.2021,30.09.2021,platná,
10710/V,Klasifikačný hárok,,"dodávateľ: Roven Rožňava,s.r.o, Betliarska cesta 4,04801 Rožňava, IČO: 36188301","49,20 € s DPH",26.08.2022,06.09.2022,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,10 € s DPH",05.10.2021,02.11.2021,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01001 Žilina, IČO: 31563490","49,08 € s DPH",24.01.2020,27.01.2020,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","49,05 € s DPH",16.05.2022,26.05.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","488,48 € s DPH",08.12.2023,14.12.2023,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","483,79 € s DPH",22.10.2020,26.10.2020,platná,
2021-VO-12,renov. tonery,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","483,40 € s DPH",06.12.2021,13.12.2021,platná,
V1882020,BURBEGEL dezinfekčný prostriedok,,"dodávateľ: ZEPOX spol.s.r.o., Zvolenská cesta 13/C, 974 05 Banská Bystrica, IČO: 36636738","482,50 € s DPH",29.09.2020,01.10.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","481,62 € s DPH",12.04.2021,13.04.2021,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","481,40 € s DPH",12.05.2023,07.06.2023,platná,
2023-VO-2,Kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","480,91 € s DPH",16.06.2023,31.08.2023,platná,
2023-VO-2,Kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","480,00 € s DPH",,,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,98 € s DPH",02.06.2022,08.06.2022,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,88 € s DPH",05.10.2021,02.11.2021,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","48,60 € s DPH",24.11.2023,30.11.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","48,25 € s DPH",06.02.2023,14.02.2023,platná,
2021-VO-5,potraviny ŠJ,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","48,01 € s DPH",11.11.2021,15.11.2021,platná,
1/2018,Výkon zodpovednej osoby 05/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.05.2024,21.05.2024,platná,
1/2018,Výkon zodpovednej osoby 04/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.04.2024,29.04.2024,platná,
1/2018,Výkon zodpovednej osoby za 3/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.03.2024,21.03.2024,platná,
01/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",05.02.2024,22.02.2024,platná,
10166/V,Aktualizácia+servis k prog.ŠJ4 od 19.01.2024-18.01.2025,,"dodávateľ: SOFT-GL,s.r.o, Levická 634/44,040 11 Košice, IČO: 36182214","48,00 € s DPH",08.01.2024,24.01.2024,platná,
1/2018,Výkon zodpovednej osoby 01/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",08.01.2024,24.01.2024,platná,
1/2018,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.12.2023,10.01.2024,platná,
1/2018,Výkon zodpovednej osoby  za 11/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.11.2023,27.11.2023,platná,
01/2018,Výkon zodpovednej osoby  10/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.10.2023,26.10.2023,platná,
2023-VO-5,Potraviny ŠJ-cukrár,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","48,00 € s DPH",20.09.2023,06.10.2023,platná,
1/2018,Výkon zodpovednej osoby 09/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.09.2023,28.09.2023,platná,
1/2018,Výkon zodpovednej osoby 08/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.08.2023,11.09.2023,platná,
1/2018,Výkon zodpovednej osoby 07/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.07.2023,04.09.2023,platná,
1/2018,Výkon zodpovednej osoby 08/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.08.2023,11.08.2023,platná,
1/2018,Výkon zodpovednej osoby 06/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",01.06.2023,16.06.2023,platná,
1/2018,Výkon zodpovednej osoby 05/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.05.2023,22.05.2023,platná,
1/2018,Výkon zodpovednej osoby 04/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.04.2023,25.04.2023,platná,
1/2018,Výkon zodpovednej osoby 03/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.03.2023,29.03.2023,platná,
1/2018,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.02.2023,15.02.2023,platná,
1/2018,Výkon zodpovednej osoby za 11/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.11.2022,22.11.2022,platná,
1/2018,Výkon zodpovednej osoby 10/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.10.2022,20.10.2022,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",01.08.2022,06.09.2022,platná,
1/2018,Výkon zodpovednej osoby za 09/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",05.09.2022,06.09.2022,platná,
812/S,Celková kontrola vozidla,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","48,00 € s DPH",28.07.2022,17.08.2022,platná,
1/2018,Výkon zodpovednej osoby za  07/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.07.2022,18.07.2022,platná,
1/2018,Výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.06.2022,15.06.2022,platná,
1/2018,Výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.05.2022,12.05.2022,platná,
1/2018,Výkon zodpovednej osoby za 04/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.04.2022,02.05.2022,platná,
1/2018,Výkon zodpovednej osoby za 03/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.03.2022,23.03.2022,platná,
1/2018,Výkon zodpovednej osoby 12/2022,,"dodávateľ: osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.12.2022,19.02.2022,platná,
1/2018,Výkon zodpovednej osoby za 02/2022,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Namestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.02.2022,17.02.2022,platná,
8/2019,výkon zodpovednej osoby za 01/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",05.01.2022,18.01.2022,platná,
10166/V,aktualizácia a servis k programu ŠJ4,,"dodávateľ: Soft-GL, spol. s r.o., Levická 634/44, 040 11 Košice, IČO: 36182214","48,00 € s DPH",05.01.2022,18.01.2022,platná,
1/2018,výkon zodpovednej osoby za 12/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.12.2021,02.12.2021,platná,
8/2019,výkon zodpovednej osoby za 11/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",03.11.2021,19.11.2021,platná,
2021-VO-5,materiál pre POV cukrár,,"dodávateľ: Eurokaf, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","48,00 € s DPH",10.11.2021,15.11.2021,platná,
1/2018,výkon zodpovednej osoby za 10/2021,,"dodávateľ: Lindström, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.10.2021,02.11.2021,platná,
8/2019,výkon zodpovednej osoby za 09/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.09.2021,09.09.2021,platná,
8/2019,výkon zodpovednej osoby za 08/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.08.2021,25.08.2021,platná,
8/2019,výkon zodpovednej osoby za 07/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.07.2021,02.07.2021,platná,
8/2019,výkon zodpovednej osoby za 06/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.06.2021,04.06.2021,platná,
1/2018,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",03.05.2021,05.05.2021,platná,
10166/V,Aktualizácia+servis k programu ŠJ4 za obdobie od 19.01.2021 do 18.01.2022,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",15.04.2021,20.04.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",07.04.2021,07.04.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.03.2021,08.03.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.02.2021,02.02.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.01.2021,11.01.2021,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.12.2020,02.12.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.11.2020,18.11.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.10.2020,05.10.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.09.2020,08.09.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",08.09.2020,08.09.2020,platná,
1/2018,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",06.08.2020,17.08.2020,platná,
1/2018,Výkon zodpovednej osoby 07/2020,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, Slovensko, IČO: 50528041","48,00 € s DPH",01.07.2020,03.07.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.06.2020,04.06.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",05.05.2020,12.05.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.04.2020,29.04.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.03.2020,01.04.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o.DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.02.2020,12.02.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o, Piešťanská 2321/71,NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",24.01.2020,27.01.2020,platná,
VO-4/2019,Materiál pre POV cukrár,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","48,00 € s DPH",13.01.2020,23.01.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",13.01.2020,14.01.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",08.01.2020,13.01.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj,sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.12.2019,10.12.2019,platná,
20211278,Burbegel Plus 3 L,,"dodávateľ: Esat s.r.o., Hlavné námestie 62, 060 01 Kežmarok, IČO: 44210531","479,70 € s DPH",19.11.2021,19.11.2021,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Krásnohorské Podhradie, IČO: 30285216","472,59 € s DPH",14.10.2019,24.10.2019,platná,
20220234,"Farby Balakryl,primalex 500g,násada telesk.,paska ,penetrácia 5l,plachta zakrýv.,primalex plus 25kg a 40kg,primalex polar 15kg,stierka stemal sup.1.8kg,tmel ceresit 300ml,valcek unirol set S16",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","472,40 € s DPH",30.03.2022,05.04.2022,platná,
2023005,Kontroly a opravy hasiacích prístrojov a kontroly hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","471,72 € s DPH",16.01.2023,19.01.2023,platná,
2021-VO-3,potraviny ŠJ,,"dodávateľ: Štefan Kún Mäso-údeniny, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","470,33 € s DPH",07.07.2021,15.07.2021,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","47,60 € s DPH",28.09.2022,07.10.2022,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","47,37 € s DPH",25.03.2024,05.04.2024,platná,
0322,Potraviny pre OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","47,37 € s DPH",17.01.2023,14.02.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",08.06.2023,16.06.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",23.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",13.03.2023,29.03.2023,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: Eurokaf, Rožňava, Štítnická 46, IČO: 44049374","47,11 € s DPH",23.10.2019,23.10.2019,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","47,08 € s DPH",06.10.2020,13.10.2020,platná,
2024007,Kontroly a opravy hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Altair-Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","469,20 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","466,02 € s DPH",15.01.2024,24.01.2024,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","464,50 € s DPH",12.04.2023,10.05.2023,platná,
2021-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","46,82 € s DPH",14.10.2022,25.10.2022,platná,
2021-VO-11,Potraviny OV cukrári,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","46,81 € s DPH",24.10.2022,03.11.2022,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","46,72 € s DPH",11.12.2019,16.12.2019,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,53 € s DPH",09.12.2022,11.01.2023,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","46,20 € s DPH",15.11.2022,22.11.2022,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","459,34 € s DPH",07.11.2019,13.11.2019,platná,
