VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216",,05.05.2020,28.05.2020,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",16.07.2020,17.08.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",29.06.2020,01.07.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",05.05.2020,12.05.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","17,93 € s DPH",02.04.2020,22.04.2020,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",06.02.2020,12.02.2020,platná,
12550/L,Publikácie Aktualizácie 2024 I-V,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","170,00 € s DPH",07.11.2023,15.11.2023,platná,
11578/V,Sencov CD player,,"dodávateľ: Datas-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","170,70 € s DPH",13.12.2021,13.12.2021,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","171,35 € s DPH",09.04.2024,13.05.2024,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","172,45 € s DPH",25.10.2023,15.11.2023,platná,
12550/L,Publikácie:Aktualizácie 2023 I-VI úplné znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","172,80 € s DPH",02.11.2022,03.11.2022,platná,
0322,Potraviny ŠJ+cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118,04801 Rožňava, IČO: 31724256","174,96 € s DPH",05.03.2024,05.04.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","175,21 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","176,05 € s DPH",23.11.2023,30.11.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","176,55 € s DPH",08.06.2023,16.06.2023,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","178,11 € s DPH",07.04.2022,02.05.2022,platná,
8577/V,výroba pečiatok,,"dodávateľ: Pečiatky-vizitky, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","178,29 € s DPH",24.01.2022,01.02.2022,platná,
39481/B,Servisný a udržiavací poplatok k doch.systému Fingera na 12mesiacov,,"dodávateľ: Innovatrics,s.r.o, Pri vinohradoch 82,83106 Bratislava, IČO: 36280712","178,80 € s DPH",05.09.2022,06.09.2022,platná,
39481/B,servisný a udržiavací poplatok,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",13.12.2021,21.12.2021,platná,
39481/B,Servisný a udržiavací poplatok k dochádzkovému systému,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",11.09.2020,18.09.2020,platná,
35366/T,Dezinfekčný a virucídny koncentrát,,"dodávateľ: WEBSELL s.r.o., Macov 281, 930 32, IČO: 46876553","178,80 € s DPH",02.09.2020,08.09.2020,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","179,26 € s DPH",19.02.2024,21.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","179,42 € s DPH",08.02.2023,06.03.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","179,44 € s DPH",12.01.2023,18.01.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","179,54 € s DPH",21.12.2023,10.01.2024,platná,
812/S,Výmena kolies+centrovanie os.mot. vozidla Citroen Berlingo,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","18,00 € s DPH",08.11.2019,13.11.2019,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,12 € s DPH",23.09.2022,04.10.2022,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 rožňava1, IČO: 36210021","18,38 € s DPH",10.05.2023,11.05.2023,platná,
2021-VO-7,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,39 € s DPH",09.06.2021,10.06.2021,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",07.09.2023,28.09.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",14.08.2023,11.09.2023,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,40 € s DPH",15.04.2020,22.04.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,41 € s DPH",17.02.2021,17.02.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,42 € s DPH",09.09.2020,11.09.2020,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,43 € s DPH",09.02.2024,20.02.2024,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,43 € s DPH",12.05.2020,20.05.2020,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,44 € s DPH",11.08.2022,17.08.2022,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,44 € s DPH",12.04.2021,13.04.2021,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,46 € s DPH",12.04.2023,17.04.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,46 € s DPH",08.02.2023,15.02.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: SLOVAK TELEKOM,a.s, Bajkalská 28,817 62 Bratislava, IČO: 35763469","18,47 € s DPH",11.05.2023,15.05.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,47 € s DPH",13.03.2023,22.03.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 36197963","18,48 € s DPH",08.03.2024,18.03.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",06.10.2023,20.10.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 00617652","18,48 € s DPH",08.04.2022,25.04.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",09.03.2022,10.03.2022,platná,
2081/B,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",13.07.2020,17.08.2020,platná,
9527/V,"TP-Link, Wifi router",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 08 Rožňava, IČO: 36175447","18,50 € s DPH",06.10.2020,19.10.2020,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",08.12.2023,14.12.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",07.07.2023,31.08.2023,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",10.08.2021,25.08.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,52 € s DPH",08.01.2021,11.01.2021,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,53 € s DPH",11.01.2024,24.01.2024,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","18,53 € s DPH",04.12.2023,14.12.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: DAMYS,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","18,59 € s DPH",21.12.2023,10.01.2024,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,59 € s DPH",09.02.2022,17.02.2022,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,60 € s DPH",08.12.2020,16.12.2020,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,61 € s DPH",08.09.2022,16.09.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",09.11.2023,15.11.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",08.06.2023,19.06.2023,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",14.01.2022,18.01.2022,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",09.11.2020,18.11.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",08.06.2020,17.06.2020,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",12.01.2023,18.01.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.05.2022,12.05.2022,platná,
2081/B,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,66 € s DPH",06.08.2020,17.08.2020,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,67 € s DPH",08.10.2021,02.11.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,68 € s DPH",08.09.2021,13.09.2021,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,68 € s DPH",15.03.2021,15.03.2021,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,71 € s DPH",12.07.2021,14.07.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",09.02.2022,10.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",12.01.2022,02.02.2022,platná,
2021-VO-6,materiál pre POV cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",05.11.2021,15.11.2021,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",11.11.2021,15.11.2021,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",25.10.2021,02.11.2021,platná,
2021-VO-6,potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,76 € s DPH",11.10.2021,02.11.2021,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,78 € s DPH",08.11.2022,14.11.2022,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,80 € s DPH",08.12.2021,13.12.2021,platná,
05/2020,Služby Virtuálnej knižnice od 01.03.2023 do 31.03.2023,,"dodávateľ: Komensky Viral,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","18,84 € s DPH",03.04.2023,17.04.2023,platná,
05/2020,Služby Virtuálnej knižnice od 1.02.2023-28.02.2023,,"dodávateľ: Komensky,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","18,84 € s DPH",03.03.2023,22.03.2023,platná,
05/2020,Odmena za poskytovanie služieb "Virtuálna knižnica",,"dodávateľ: Komensky Viral,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","18,84 € s DPH",10.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",30.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",22.04.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",07.05.2024,13.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",09.04.2024,29.04.2024,platná,
2023-VO-6,Potraviny ŠJ+cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",05.02.2024,14.02.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","18,90 € s DPH",04.12.2023,14.12.2023,platná,
2081/B,Služby povnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62, IČO: 35763469","18,91 € s DPH",09.03.2020,01.04.2020,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,94 € s DPH",08.06.2021,10.06.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",14.01.2022,18.01.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",16.11.2021,19.11.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",19.10.2021,02.11.2021,platná,
L/1/2007,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",31.05.2021,04.06.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",06.05.2021,11.05.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,96 € s DPH",15.03.2021,15.03.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,96 € s DPH",17.02.2021,17.02.2021,platná,
10/2016,Servis a údržba výťahu,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","180,00 € s DPH",09.01.2024,24.01.2024,platná,
10/2016,Servis a údržba výťahov,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","180,00 € s DPH",11.07.2023,04.09.2023,platná,
10/2016,Servis a údržba výťahu,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","180,00 € s DPH",09.01.2023,19.01.2023,platná,
10/2016,Servis a údržba výťahov,,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","180,00 € s DPH",04.07.2022,18.07.2022,platná,
10/2016,servis a údržba výťahu,,"dodávateľ: Fower servis, spol. s r. o., Kvetná 26, 048 01 Rožňava, IČO: 36207454","180,00 € s DPH",12.01.2022,18.01.2022,platná,
10/2016,servis a údržba výťahov,,"dodávateľ: Fower servis, spol. s r. o., Kvetná 26, 048 01 Rožňava, IČO: 36207454","180,00 € s DPH",12.07.2021,15.07.2021,platná,
OVVS/NO-1/2005,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","180,00 € s DPH",13.05.2021,17.05.2021,platná,
10/2016,Servis a údržba výťahov,,"dodávateľ: FOWER servis, spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 36207454","180,00 € s DPH",20.01.2021,20.01.2021,platná,
1/2018,Jednorazový ročný poplatok,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","180,00 € s DPH",18.12.2020,08.01.2021,platná,
10/2016,Servis a údržba výťahu,,"dodávateľ: Fower servis, spol. s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 36207454","180,00 € s DPH",08.01.2020,13.01.2020,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,08 € s DPH",10.10.2022,13.10.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,21 € s DPH",09.03.2022,10.03.2022,platná,
2081/B,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,46 € s DPH",06.05.2022,12.05.2022,platná,
2081,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","180,57 € s DPH",08.12.2021,13.12.2021,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","180,75 € s DPH",09.04.2024,29.04.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,62 € s DPH",08.09.2022,16.09.2022,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ+cuk.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,74 € s DPH",17.01.2024,14.02.2024,platná,
2081/B,Telekomunikačne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","181,76 € s DPH",09.02.2022,17.02.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,05 € s DPH",13.03.2023,22.03.2023,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,06 € s DPH",10.01.2022,18.01.2022,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 00617652","182,09 € s DPH",08.04.2022,25.04.2022,platná,
2081/B,Telekomikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,17 € s DPH",09.11.2023,15.11.2023,platná,
2081/B,Telekomunikacné služby,,"dodávateľ: SLOVAK TELEKOM,a.s, Bajkalská 28,817 62 Bratislava, IČO: 35763469","182,24 € s DPH",11.05.2023,15.05.2023,platná,
2081/B,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,27 € s DPH",11.08.2022,17.08.2022,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,38 € s DPH",06.10.2023,20.10.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","183,78 € s DPH",08.06.2023,21.06.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,13 € s DPH",07.09.2023,06.10.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","184,89 € s DPH",07.07.2023,31.08.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","185,16 € s DPH",14.08.2023,11.09.2023,platná,
2021-VO-7 2021-VO-9,potraviny ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","186,55 € s DPH",04.10.2021,02.11.2021,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,20 € s DPH",07.09.2023,28.09.2023,platná,
2021-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,98 € s DPH",16.05.2022,26.05.2022,platná,
2081,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,99 € s DPH",09.11.2021,19.11.2021,platná,
2023-VO-5,POtraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","189,30 € s DPH",21.12.2023,10.01.2024,platná,
23110046,Pracovné odevy,,"dodávateľ: JANETE s.r.o Rožňava, Hviezdoslavova 5 ,048 01 Rožňava, IČO: 31688497","189,30 € s DPH",29.11.2023,05.12.2023,platná,
20210042,koberec,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41, IČO: 35486414","189,48 € s DPH",15.12.2021,21.12.2021,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","189,90 € s DPH",13.02.2024,22.02.2024,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,01 € s DPH",08.07.2022,18.07.2022,platná,
2081,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,08 € s DPH",09.11.2021,19.11.2021,platná,
2021-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","19,20 € s DPH",09.09.2022,16.09.2022,platná,
2013/28,Odber kuchynského odpadu VŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","19,20 € s DPH",29.04.2022,12.05.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, 911 01 Trenčín, IČO: 34129863","19,20 € s DPH",30.11.2020,02.12.2020,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","19,43 € s DPH",10.10.2022,13.10.2022,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","19,64 € s DPH",19.12.2022,11.01.2023,platná,
20231031,Cukrárske výrobky zhotovené v rámci odb.výcviku k obedu,,"dodávateľ: SOSOS-cukráreň, Rožňavská Baňa 211,04801 Rožňava, IČO: 617652","19,76 € s DPH",25.10.2023,15.11.2023,platná,
