10166/V,Aktualizácia+servis k programu ŠJ4 za obdobie od 19.01.2021 do 18.01.2022,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","48,00 € s DPH",15.04.2021,20.04.2021,platná,
10166/V,Aktualizácia a servis k programu ŠJ4 na rok 2020,,"dodávateľ: SOFT-GL s.r.o., Belehradská 1, 040 13 Košice, IČO: 36182214","39,24 € s DPH",09.01.2020,13.01.2020,platná,
523311249,Úradné overenie váh,,"dodávateľ: SLOVENSKÁ LEGÁLNA METROLÓGIA,n.o., Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","293,40 € s DPH",07.06.2023,31.08.2023,platná,
2081/B,Telekomunikacné služby,,"dodávateľ: SLOVAK TELEKOM,a.s, Bajkalská 28,817 62 Bratislava, IČO: 35763469","182,24 € s DPH",11.05.2023,15.05.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: SLOVAK TELEKOM,a.s, Bajkalská 28,817 62 Bratislava, IČO: 35763469","18,47 € s DPH",11.05.2023,15.05.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: SLOVAK TELEKOM a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","223,87 € s DPH",11.04.2024,07.05.2024,platná,
9527/V,Programovanie pokladne,,"dodávateľ: SERVIA BÁSTHY A KOREŇ,s.r.o, Námestie Baníkov 42,048 01 Rožňava, IČO: 36175447","12,00 € s DPH",13.04.2023,15.05.2023,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01001 Žilina, IČO: 31563490","49,08 € s DPH",24.01.2020,27.01.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01001 Žilina, IČO: 31563490","74,14 € s DPH",22.11.2019,27.11.2019,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","113,70 € s DPH",22.10.2020,26.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","72,36 € s DPH",21.10.2020,26.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","81,54 € s DPH",06.10.2020,13.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","69,12 € s DPH",18.11.2019,19.11.2019,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01 001 Žilina, IČO: 31563490","148,56 € s DPH",16.03.2020,05.05.2020,platná,
10710/V,Klasifikačný hárok,,"dodávateľ: Roven Rožňava,s.r.o, Betliarska cesta 4,04801 Rožňava, IČO: 36188301","49,20 € s DPH",26.08.2022,06.09.2022,platná,
53140/V,Realizácia verejného obstarávania s predmetom zákazky"Oprava sociálnych zariadení",,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","863,00 € s DPH",21.03.2023,17.04.2023,platná,
53140/V,"Realizácia verejného obstarávania ,s predmetom zákazky:výmena okien",,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","730,00 € s DPH",08.02.2023,15.02.2023,platná,
89632/B,Univerzálny dezinfekčný prostriedok,,"dodávateľ: ROTA plus s.r.o., Ružová 1003/4, 900 31 Stupava, IČO: 47198605","240,00 € s DPH",06.08.2020,08.09.2020,platná,
23892/B,Trojvrstvové rúško,,"dodávateľ: REPRE, s.r.o., Vlčie hrdlo 61, 821 07 Bratislava 214, IČO: 35810122","276,00 € s DPH",02.10.2020,05.10.2020,platná,
16172/V,Vstupná lekárska prehiladka zamestnanca,,"dodávateľ: ProfMed,s.r.o, Janka Kráľa 12, 04801 Rožňava, IČO: 36589616","34,00 € s DPH",15.11.2023,27.11.2023,platná,
16172/V,"Vstupná a periodická preventívna prehliadka,EKG,biochem.a hematolog.vyšetrenia",,"dodávateľ: ProfMed,s.r.o, Janka Kráľa 12, 04801 Rožňava, IČO: 36589616","109,00 € s DPH",21.12.2022,18.01.2023,platná,
4/2014,Poskytnuté zdravotné služby,,"dodávateľ: ProMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","153,91 € s DPH",08.01.2020,14.01.2020,platná,
128157/B,Učebnice 204ks,,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","3 505,85 € s DPH",13.10.2023,26.10.2023,platná,
128157/B,"Literatúra 1-4.Nový SJ pre SŠ 1-3roč.Nový SJ pre SŠ zošit 1-3roč.Suroviny pre 1roč.UO pekár.Ťahák:Literatúra-ľahká cesta k maturite.Technológia pre 1-3roč. cukrár 1,2časť.Technol.1-3roč. mäsiar.Technol.2roč.-pekár",,"dodávateľ: Preskoly.sk, Vajnorská 1060/136A,831 04 Bratislava, IČO: 51692881","2 738,40 € s DPH",19.10.2022,20.10.2022,platná,
12550/L,predplatné mesačníka PaM 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,predplatné mesačníka DUO 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",29.12.2021,13.01.2022,platná,
12550/L,"Poradca 2022, Zákony 2022, Daňové a nedaňové výdavky 2022",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",18.08.2021,25.08.2021,platná,
8577/V,výroba pečiatok,,"dodávateľ: Pečiatky-vizitky, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","178,29 € s DPH",24.01.2022,01.02.2022,platná,
20210984,učebné pomôcky - telesná výchova,,"dodávateľ: Pavol Šebesta, Marea Production, Nešporova 14, 909 01 Skalica, IČO: 40479218","501,55 € s DPH",08.12.2021,13.12.2021,platná,
16172/V,"Služby PZS-Realizácia posúdenia zdravotných rizík,vypracovanie písomného záznamu o posúdení,cestovné",,"dodávateľ: PROFMED,s.r.o, Janka Kráľa 12,048 01 Rožňava, IČO: 36589616","384,00 € s DPH",24.04.2023,15.05.2023,platná,
12550/L,Predplatné mesačníka "DUO 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01Zilina, IČO: 36371271","68,00 € s DPH",31.01.2020,04.02.2020,platná,
12550/L,"Publikácie Poradca 2024 č.1-12,Zákony 2024 l,III,V,Daňové a nedaňové výdavky 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","108,00 € s DPH",09.11.2023,15.11.2023,platná,
12550/L,Publikácie Aktualizácie 2024 I-V,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","170,00 € s DPH",07.11.2023,15.11.2023,platná,
12550/L,Predplatné mesačníka "DUO 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","105,00 € s DPH",07.11.2023,15.11.2023,platná,
12550/L,Predplatné mesačníka "PaM 2024",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","96,00 € s DPH",07.11.2023,15.11.2023,platná,
12550/L,Publikácie:Aktualizácie 2023 I-VI úplné znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","172,80 € s DPH",02.11.2022,03.11.2022,platná,
12550/L,Odborný mesačník PaM-Práce a mzdy ročník 2023(č.1 až 12),,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","80,00 € s DPH",15.06.2023,15.06.2022,platná,
12550/L,"Mesačník DUO-Dane,účtovníctvo,odvody,rok 2023 (č.1 až 12)",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","82,00 € s DPH",15.06.2022,15.06.2022,platná,
12550/L,"Poradca 2023 č.1-13,Zákony 2023 I-VI,daňové a nedaňové výdavky 2023",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","88,00 € s DPH",09.05.2022,12.05.2022,platná,
12550/L,Aktualizácie 2022 úplne znenia,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",18.01.2022,01.02.2022,platná,
12550/L,Predplatné mesačníka "DUO 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Predplatné mesačníka "PaM 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Aktualizácie 2021- úplné znenie,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",02.09.2020,04.09.2020,platná,
12550/L,Predplatné mesačníka "PaM 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",31.01.2020,05.02.2020,platná,
12550/L,Publikácie "Aktualizácie 2020",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",31.01.2020,04.02.2020,platná,
20230801,Športové potreby,,"dodávateľ: PAVOL ŠEBESTA-MAREA PRODUCTION, Nešporova 14,909 01 Skalica, IČO: 40479218","502,40 € s DPH",22.09.2023,10.10.2023,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.06.2020,04.06.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.03.2020,01.04.2020,platná,
1/2018,Výkon zodpovednej osoby 05/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.05.2024,21.05.2024,platná,
1/2018,Výkon zodpovednej osoby 04/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.04.2024,29.04.2024,platná,
1/2018,Výkon zodpovednej osoby za 3/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.03.2024,21.03.2024,platná,
01/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",05.02.2024,22.02.2024,platná,
1/2018,Výkon zodpovednej osoby 01/2024,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",08.01.2024,24.01.2024,platná,
1/2018,Výkon zodpovednej osoby za 12/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.12.2023,10.01.2024,platná,
1/2018,Výkon zodpovednej osoby  za 11/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.11.2023,27.11.2023,platná,
01/2018,Výkon zodpovednej osoby  10/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.10.2023,26.10.2023,platná,
1/2018,Výkon zodpovednej osoby 09/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.09.2023,28.09.2023,platná,
1/2018,Výkon zodpovednej osoby 08/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.08.2023,11.09.2023,platná,
1/2018,Výkon zodpovednej osoby 07/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",04.07.2023,04.09.2023,platná,
1/2018,Výkon zodpovednej osoby 08/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.08.2023,11.08.2023,platná,
1/2018,Výkon zodpovednej osoby 06/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",01.06.2023,16.06.2023,platná,
1/2018,Výkon zodpovednej osoby 05/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.05.2023,22.05.2023,platná,
1/2018,Výkon zodpovednej osoby 04/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.04.2023,25.04.2023,platná,
1/2018,Výkon zodpovednej osoby 03/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.03.2023,29.03.2023,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o.DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.02.2020,12.02.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",05.05.2020,12.05.2020,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","29,80 € s DPH",29.06.2020,01.07.2020,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","93,00 € s DPH",17.06.2020,29.06.2020,platná,
20VF00374,Preambula,,"dodávateľ: Obchod-SVK, s.r.o., Chotčanská 117/40, 091 01 Stropkov, IČO: 47175397","98,10 € s DPH",03.07.2020,17.08.2020,platná,
25504,Ochranný štít,,"dodávateľ: OFFICE DEPOT, s.r.o. Apollo Business Center II, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","81,94 € s DPH",07.09.2020,11.09.2020,platná,
25504,Ochranný štít Diametral,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","211,67 € s DPH",21.08.2020,25.08.2020,platná,
474116,Materiál pre administratívu,,"dodávateľ: NATIONAL PEN,, PO BOX 1615, Bratislava800 90 090 Slovakia","96,00 € s DPH",24.02.2020,26.02.2020,platná,
710-9629,oprava sporáku ALBA SE-40,,"dodávateľ: Michal Jedinák ml., Veľký Lipník 8, 065 33, IČO: 43385249","290,40 € s DPH",17.09.2021,30.09.2021,platná,
710-9629,Oprava šporákov,,"dodávateľ: Michal Jedinák ml., Veľký Lipník 8, 065 33, IČO: 43385249","206,40 € s DPH",26.02.2020,01.04.2020,platná,
710-9629,"Oprava sporáku Alba výmena 6x telies v jednej liatinovej platni,oprava umývačky riadu výmena senzoru hladiny oplachu a napúšťania",,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","361,20 € s DPH",06.03.2024,21.03.2024,platná,
710-9629,Oprava sporáka a umývačky riadu,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","248,40 € s DPH",12.09.2023,10.10.2023,platná,
710-9629,Oprava gastro-zariadenia,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","219,60 € s DPH",23.01.2023,14.02.2023,platná,
710-9629,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","300,00 € s DPH",28.04.2022,12.05.2022,platná,
710-9629,Oprava  gastro zariadenia v školskej kuchyni,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 43385249","249,60 € s DPH",21.04.2022,02.05.2022,platná,
710-9629,Oprava gastro zariadenia,,"dodávateľ: Michal Jedinák ml., Velký Lipnik 8,065 33, IČO: 433385249","292,80 € s DPH",06.10.2022,20.10.2022,platná,
110-285149,Predplatné časopisu "Škola 2020",,"dodávateľ: Mgr.Martin Medlen-JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","25,00 € s DPH",28.01.2020,12.02.2020,platná,
110-285149,Predplatné časopisu "Škola 2021",,"dodávateľ: Mgr.Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821","26,00 € s DPH",29.03.2021,29.03.2021,platná,
201900073,Vstupenky na kultúrne predstavenie"Umenie vraždy",,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, IČO: 31299695","204,00 € s DPH",27.11.2019,28.11.2019,platná,
20200003,Vstupenky na kultúrne podujatie "The Duchons",001/SF/2020,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","330,00 € s DPH",24.01.2020,28.01.2020,platná,
201900074,Vstupenky na koncert skupiny DESMOD,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Safárikova 3640/20, IČO: 31299695","360,00 € s DPH",27.11.2019,28.11.2019,platná,
1620002252/2020,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava,, Šafárikova 29, 048 01 Rožňava, IČO: 00328758","1 620,64 € s DPH",01.04.2020,08.04.2020,platná,
52154/L,"vyšetrovacie rukavice Maxter, Blue Sail",,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","300,19 € s DPH",01.12.2021,02.12.2021,platná,
52154/L,vyšetrovacie rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","276,49 € s DPH",10.11.2021,19.11.2021,platná,
52154/L,jednorazové rukavice,,"dodávateľ: Medplus s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","297,48 € s DPH",24.05.2021,04.06.2021,platná,
320216765,"Set na stolní tenis,basketbalové lopty,volejbalové lopzy,badmintonové loptičky,florbalové loptičky,rozlišovacie dresy,florbalový set,",,"dodávateľ: Master Sport s.r.o, Provozní 5560/1b,72 200 Ostrava,Třebovice, IČO: 27792064","507,00 € s DPH",12.12.2022,14.12.2022,platná,
52154/L,Vyšetrovacie rukavice,,"dodávateľ: MEDPLUS s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","249,98 € s DPH",02.10.2020,05.10.2020,platná,
12488/R,Kancelárske potreby,,"dodávateľ: MAQUITA s.r.o., Soľná 738/36, 972 13 Nitrianske Pravno, IČO: 36316881","20,78 € s DPH",07.12.2020,16.12.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Linsdtrom,s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,43 € s DPH",09.03.2020,01.04.2020,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","36,58 € s DPH",08.04.2024,16.04.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",08.03.2024,18.03.2024,platná,
L/1/2007,Pranie a prenajom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",07.02.2024,20.02.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",14.12.2023,10.01.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",16.11.2023,27.11.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","33,94 € s DPH",20.10.2023,26.10.2023,platná,
L/1/2007,Prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,93 € s DPH",25.09.2023,10.10.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","16,97 € s DPH",07.08.2023,04.09.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",30.06.2023,31.08.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",01.06.2023,08.06.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","33,94 € s DPH",09.05.2023,10.05.2023,platná,
L/1/2007,Prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",12.04.2023,17.04.2023,platná,
L/1/2007,prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",13.03.2023,22.03.2023,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",14.01.2022,18.01.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",16.12.2021,21.12.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",16.11.2021,19.11.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",19.10.2021,02.11.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","15,94 € s DPH",24.09.2021,30.09.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","6,05 € s DPH",10.08.2021,25.08.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",28.06.2021,30.06.2021,platná,
L/1/2007,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",31.05.2021,04.06.2021,platná,
1/2018,výkon zodpovednej osoby za 10/2021,,"dodávateľ: Lindström, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",04.10.2021,02.11.2021,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",10.02.2023,15.02.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",16.01.2023,18.01.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","29,38 € s DPH",21.11.2022,22.11.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",26.10.2022,03.11.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",29.06.2022,18.07.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",06.05.2022,12.05.2022,platná,
L/1/2007,"Pranie tmavohnedá LI,prenájom LI",,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",08.04.2022,25.04.2022,platná,
L/1/2007,Pranie MXW2 Tmavohneda LI 115x200  Prenájom MXW2 Tmavohneda LI 115x200,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","28,32 € s DPH",07.03.2022,10.03.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",15.12.2022,19.02.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",06.05.2021,11.05.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",12.04.2021,13.04.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","17,93 € s DPH",02.04.2020,22.04.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","22,42 € s DPH",11.12.2019,12.12.2019,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,12 € s DPH",23.09.2022,04.10.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","14,16 € s DPH",01.08.2022,17.08.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","20,78 € s DPH",10.02.2022,16.02.2022,platná,
