29261/V,Práce na odstraňovaní kanalizačného potrubia vodným tlakovým zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",09.05.2024,21.05.2024,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",08.06.2023,16.06.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","96,61 € s DPH",08.06.2023,16.06.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","176,55 € s DPH",08.06.2023,16.06.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","217,64 € s DPH",24.05.2023,16.06.2023,platná,
1/2018,Výkon zodpovednej osoby 06/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",01.06.2023,16.06.2023,platná,
01/10/2018,Kontrola elek.zabez.signalizácii+dodávka materiálu,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","253,20 € s DPH",05.06.2023,16.06.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",08.06.2023,16.06.2023,platná,
20230434,Maliarske potreby,,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","115,28 € s DPH",31.05.2023,15.06.2023,platná,
2023-VO-5,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","40,50 € s DPH",29.05.2023,15.06.2023,platná,
144/V,Material pre ov murár,,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","86,86 € s DPH",07.06.2023,15.06.2023,platná,
0322,Potraviny ŠJ/CUK,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,07 € s DPH",29.05.2023,08.06.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",01.06.2023,08.06.2023,platná,
0232023,Materiál a súčiastky pre údržbu kosačky,,"dodávateľ: DIANA LIPTÁKOVÁ,Jovická 2-prevádzka RV, Rožňavská 184,04921 Betliar, IČO: 35129573","317,92 € s DPH",23.05.2023,08.06.2023,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","481,40 € s DPH",12.05.2023,07.06.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","28,28 € s DPH",24.05.2023,06.06.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,95 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","70,19 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","73,59 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","203,38 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,25 € s DPH",24.05.2023,06.06.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",24.05.2023,06.06.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,08 € s DPH",17.05.2023,24.05.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",17.05.2023,24.05.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,71 € s DPH",17.05.2023,24.05.2023,platná,
1/2018,Výkon zodpovednej osoby 05/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.05.2023,22.05.2023,platná,
2023-VO-2,"Kancelárske potreby-kalkulačky vreckové,stolové,",,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","108,50 € s DPH",04.05.2023,22.05.2023,platná,
01/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",10.05.2023,22.05.2023,platná,
10/2016,Prevedenie 10.ročnej opakovanej úradnej skúšky a asistencia na vašom výťahu AC3/100"C",,"dodávateľ: Fower servis,s.r.o, Kvetná 26,048 01 Rožňava, IČO: 36207454","450,00 € s DPH",16.05.2023,22.05.2023,platná,
2023-VO-12,Potreby pre kanceláriu a výpočt.techniku,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","292,12 € s DPH",16.05.2023,22.05.2023,platná,
2/2017,"Poskytnuté služby počit.siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie apríl-jún 2023 3x50,00€",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.05.2023,22.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2023,22.05.2023,platná,
2023/04,"Demontáž a montáž vod.potrubia,inštalačný materiál",,"dodávateľ: CSABA TÓTH, Košická 1052/36,048 01 Rožňava, IČO: 46315632","270,00 € s DPH",17.05.2023,22.05.2023,platná,
2081/B,Telekomunikacné služby,,"dodávateľ: SLOVAK TELEKOM,a.s, Bajkalská 28,817 62 Bratislava, IČO: 35763469","182,24 € s DPH",11.05.2023,15.05.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: SLOVAK TELEKOM,a.s, Bajkalská 28,817 62 Bratislava, IČO: 35763469","18,47 € s DPH",11.05.2023,15.05.2023,platná,
5100131633C,Poplatok za elektrinu,,"dodávateľ: VSE,a.s, Mlynská 31,042 91 Košice, IČO: 44483767","2 041,44 € s DPH",10.05.2023,15.05.2023,platná,
144/V,Materiál pre OV-murár,,"dodávateľ: SPOLOČNOSŤ KREDIT,s.r.o, Štítnická 29,048 01 Rožňava, IČO: 31652549","289,59 € s DPH",09.05.2023,15.05.2023,platná,
812/S,Celková kontrola vozidla,,"dodávateľ: AUTOSTOP RV,s.r.o, Šafárikova 3714,048 01 Rožňava, IČO: 36582280","73,99 € s DPH",27.04.2023,15.05.2023,platná,
9156/V,Umývací a oplachovací prostriedok pre umývačky,,"dodávateľ: GASTMA,s.r.o, Dénešova 10,040 23 Košice, IČO: 36171522","330,48 € s DPH",27.04.2023,15.05.2023,platná,
464/B,Školské potreby,,"dodávateľ: ŠEVT a.s, Cementárenská 16,974 72 Banská Bystrica, IČO: 31331131","341,64 € s DPH",25.04.2023,15.05.2023,platná,
16172/V,"Služby PZS-Realizácia posúdenia zdravotných rizík,vypracovanie písomného záznamu o posúdení,cestovné",,"dodávateľ: PROFMED,s.r.o, Janka Kráľa 12,048 01 Rožňava, IČO: 36589616","384,00 € s DPH",24.04.2023,15.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA,s.r.o, Rybárska 758/18,91101 Trenčín, IČO: 34129863","28,80 € s DPH",18.04.2023,15.05.2023,platná,
9527/V,Programovanie pokladne,,"dodávateľ: SERVIA BÁSTHY A KOREŇ,s.r.o, Námestie Baníkov 42,048 01 Rožňava, IČO: 36175447","12,00 € s DPH",13.04.2023,15.05.2023,platná,
20230259,Maliarsky materiál,,"dodávateľ: KOLOR CENTRUM, Štítnicka 3602 Nadabula,048 01 Rožňava, IČO: 44731671","57,72 € s DPH",18.04.2023,15.05.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk,,"dodávateľ: INMEDIA,s.r.o, Námestie SNP11,960 01 Zvolen, IČO: 36019208","168,42 € s DPH",27.04.2023,15.05.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 rožňava1, IČO: 36210021","18,38 € s DPH",10.05.2023,11.05.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: Eurokaf.s.r.o, Štítnická 46,04801 Rožňava, IČO: 44049374","105,24 € s DPH",10.05.2023,11.05.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE,s.r.o, Šafárikova 118,04801 Rožňava, IČO: 31724256","114,90 € s DPH",10.05.2023,11.05.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: Eurokaf,s.r.o, Štítnická46,04801 Rožňava, IČO: 44049374","132,05 € s DPH",10.05.2023,11.05.2023,platná,
808-2934,Nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85,048 01 Rožňava, IČO: 17262895","252,00 € s DPH",09.05.2023,10.05.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","33,94 € s DPH",09.05.2023,10.05.2023,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","464,50 € s DPH",12.04.2023,10.05.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","33,76 € s DPH",19.04.2023,10.05.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","123,88 € s DPH",19.04.2023,10.05.2023,platná,
0322,Potraviny ŠJ/cuk,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,25 € s DPH",27.04.2023,10.05.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",27.04.2023,10.05.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: Eurokaf,s.r.o, Štítnická 46,04801 Rožňava, IČO: 44049374","35,10 € s DPH",10.05.2023,10.05.2023,platná,
820-68207,Videoprezentácia Zákazka s nízkou hodnotou v EP na príkladoch,,"dodávateľ: Ing.Martin Papcún, Kustrova 1,040 01 Košice-Sever,, IČO: 45528772","60,00 € s DPH",13.04.2023,25.04.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",12.04.2023,25.04.2023,platná,
Sro 22400/P,"Vlasová kozmetika,pomôcky pre OV kaderník",,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129","199,92 € s DPH",04.04.2023,25.04.2023,platná,
1/2018,Výkon zodpovednej osoby 04/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",03.04.2023,25.04.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","9,57 € s DPH",12.04.2023,25.04.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,49 € s DPH",12.04.2023,25.04.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","17,49 € s DPH",12.04.2023,25.04.2023,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","542,75 € s DPH",16.02.2023,17.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","76,14 € s DPH",14.02.2023,17.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","54,79 € s DPH",14.02.2023,17.04.2023,platná,
2023-VO-7,Potraviny ŠJ-cukrár,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","90,44 € s DPH",23.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ-cukrár,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",23.03.2023,17.04.2023,platná,
"2023-VO-7,2023-VO-9",Potraviny ŠJ/cuk+cukrársky tovar,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","132,54 € s DPH",29.03.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ/cuk,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",29.03.2023,17.04.2023,platná,
60 0000 18871 PO2009,Vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 392,79 € s DPH",17.03.2023,17.04.2023,platná,
46282/V,"Gastro obrúsky biele 600ks-20bal,toaletný papier 24ks v bal-5bal.,papierové utierky ZZ natur5000ks v kart.20bal po 250ks,-10kart.",,"dodávateľ: Buzgó r.s.p s.r.o, Krásnohorská Dlhá Lúka 165,04945, IČO: 52366456","325,55 € s DPH",20.03.2023,17.04.2023,platná,
53140/V,Realizácia verejného obstarávania s predmetom zákazky"Oprava sociálnych zariadení",,"dodávateľ: RPM GROUP s.r.o, Abovská 92/35,04017 Košice mestká časť Barca, IČO: 54291186","863,00 € s DPH",21.03.2023,17.04.2023,platná,
22382/V,Výmena okien,,"dodávateľ: Be-Ji Mont s.r.o, Letná 45,040 01 Košice, IČO: 44355688","213 950,00 € s DPH",23.03.2023,17.04.2023,platná,
26407/V,Oprava sociálnych zariedení,,"dodávateľ: Ivanstav Group s.r.o, Budapeštianska 32,040 13 Košice, IČO: 45873895","36 484,60 € s DPH",29.03.2023,17.04.2023,platná,
9527/V,"Oprava pokladne,batéria NiCd 3,6V 60mAh",,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","31,00 € s DPH",30.03.2023,17.04.2023,platná,
05/2020,Služby Virtuálnej knižnice od 01.03.2023 do 31.03.2023,,"dodávateľ: Komensky Viral,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","18,84 € s DPH",03.04.2023,17.04.2023,platná,
L/1/2007,Prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",12.04.2023,17.04.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,46 € s DPH",12.04.2023,17.04.2023,platná,
144/V,"Fólia krycia 4x5m 7ks,plachta 4x5m 1ks",,"dodávateľ: Spoločnosť Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","33,72 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,52 € s DPH",17.03.2023,17.04.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,59 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","97,19 € s DPH",12.04.2023,17.04.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","44,70 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","99,98 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","56,78 € s DPH",12.04.2023,17.04.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,80 € s DPH",12.04.2023,17.04.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","47,26 € s DPH",13.03.2023,29.03.2023,platná,
0322,Potraviny OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","121,46 € s DPH",23.03.2023,29.03.2023,platná,
2023-VO-5,Potraviny OV cukrár,,"dodávateľ: EUROKAF, s.r.o., Rožňavská Baňa 166, 048 01 Rožňava, IČO: 44049374","50,88 € s DPH",23.03.2023,29.03.2023,platná,
0322,Potraviny OV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","201,51 € s DPH",23.03.2023,29.03.2023,platná,
1/2018,Výkon zodpovednej osoby 03/2023,,"dodávateľ: Osobnyudaj.sk,-KE,s.r.o, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 54146844","48,00 € s DPH",02.03.2023,29.03.2023,platná,
2023-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","1 152,28 € s DPH",13.03.2023,29.03.2023,platná,
01/2021,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 110,26 € s DPH",13.03.2023,29.03.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","12,76 € s DPH",13.03.2023,29.03.2023,platná,
2023-VO-3,Potraviny ŠJ,,"dodávateľ: Kún s.r.o, 1.Mája 677,04941 Krasnohorské Podhradie, IČO: 51449153","498,76 € s DPH",15.03.2023,29.03.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","94,91 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",17.03.2023,29.03.2023,platná,
2023-VO-2,kancelárske potreby,,"dodávateľ: Laax-L.Mihalík, Šafárikova 104,04801 Rožňava, IČO: 10746811","88,36 € s DPH",02.02.2023,22.03.2023,platná,
2/2017,"Služby počítačovej siete SANET realizované uzlom ClaKT UPJŠ Košice za obdobie január-marec2023 3x50,00eur",,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",14.02.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.02.2023,22.03.2023,platná,
20230134,Murársky a maliarsky materiál,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","392,03 € s DPH",28.02.2023,22.03.2023,platná,
144/V,Murársky materiál,,"dodávateľ: Kredit s.r.o, Štítnícka 29,048 01 Rožňava, IČO: 31652549","99,18 € s DPH",03.03.2023,22.03.2023,platná,
05/2020,Služby Virtuálnej knižnice od 1.02.2023-28.02.2023,,"dodávateľ: Komensky,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","18,84 € s DPH",03.03.2023,22.03.2023,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s, Mlynská 31, 042 91 Košice, IČO: 44483767","3 102,17 € s DPH",13.03.2023,22.03.2023,platná,
L/1/2007,prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",13.03.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: Inta,s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",13.03.2023,22.03.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","182,05 € s DPH",13.03.2023,22.03.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom,a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,47 € s DPH",13.03.2023,22.03.2023,platná,
05/2020,Odmena za poskytovanie služieb "Virtuálna knižnica",,"dodávateľ: Komensky Viral,s.r.o, Park mládeže 1,040 01 Košice, IČO: 43908977","18,84 € s DPH",10.02.2023,06.03.2023,platná,
5100131633 C,Úhrada elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 331,97 € s DPH",09.02.2023,06.03.2023,platná,
2081/B,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","179,42 € s DPH",08.02.2023,06.03.2023,platná,
0322,Potraviny  pre cukráreň,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,42 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","54,00 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","121,30 € s DPH",02.02.2023,06.03.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","22,22 € s DPH",02.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,12 € s DPH",07.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",07.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ pre cuk.,,"dodávateľ: GRM TRADE s.r.o., Rožňavská Baňa 166, 048 01 Rožňava, IČO: 31724256","77,54 € s DPH",14.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ pre cuk.,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","40,14 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","20,26 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,08 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","149,29 € s DPH",21.02.2023,06.03.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","169,92 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-6,Potraviny ŠJ,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","27,00 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","58,63 € s DPH",14.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","175,21 € s DPH",14.02.2023,06.03.2023,platná,
0322,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","56,31 € s DPH",14.02.2023,06.03.2023,platná,
2023-VO-8,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","62,34 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,79 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-7,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","457,28 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-9,Potraviny ŠJ-cukr.,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,19 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-4,Potraviny ŠJ,,"dodávateľ: Damys,s.r.o, Šafárikova 71,04801 Rožňava, IČO: 36210021","21,46 € s DPH",27.02.2023,06.03.2023,platná,
2023-VO-5,Potraviny ŠJ,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","114,70 € s DPH",27.02.2023,06.03.2023,platná,
