2/2017,Ročný poplatok na krytie admin.nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2020,02.12.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",20.08.2020,20.08.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",18.05.2020,20.05.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",19.02.2020,25.02.2020,platná,
2/2017,Ročný členský poplatok na krytie admin. nákladov Združenia SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,12.02.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",20.11.2019,27.11.2019,platná,
2/2018,DHM a pomoc. mat. pre VT,2/2018,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","587,48 € s DPH",08.12.2020,16.12.2020,platná,
2/2018,tonery,2/2018,"dodávateľ: DATAS-VT,s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","714,00 € s DPH",16.07.2020,17.08.2020,platná,
200103918,Ventilátor,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","67,31 € s DPH",23.07.2020,17.08.2020,platná,
200104030,Ventilačná mriežka,,"dodávateľ: DALAP s.r.o., Osadná 2, 831 03 Bratislava 3, IČO: 46655131","34,84 € s DPH",29.07.2020,17.08.2020,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",16.04.2024,29.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",21.03.2023,16.04.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.02.2024,22.02.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",15.01.2024,24.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2023,10.01.2024,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",23.11.2023,27.11.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.10.2023,20.10.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",31.07.2023,04.09.2023,platná,
2013/28,Odber kuchyn.odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",20.06.2023,31.08.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2023,22.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA,s.r.o, Rybárska 758/18,91101 Trenčín, IČO: 34129863","28,80 € s DPH",18.04.2023,15.05.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.02.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: Inta,s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",13.03.2023,22.03.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",19.12.2022,18.01.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",16.01.2023,18.01.2023,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",21.11.2022,22.11.2022,platná,
2013/28,Odber  kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.10.2022,20.10.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",01.08.2022,17.08.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",24.06.2022,29.06.2022,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",17.05.2022,25.05.2022,platná,
2013/28,Odber kuchynského odpadu VŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","19,20 € s DPH",29.04.2022,12.05.2022,platná,
2013/28,32 Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","28,80 € s DPH",22.03.2022,23.03.2022,platná,
2013/28,Odber kuchynského odpaduVŽP,,"dodávateľ: INTA  s.r.o, Rybárska 758/18  91101 Trencín, IČO: 34129863","38,40 € s DPH",18.02.2022,10.03.2022,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",13.12.2021,13.12.2021,platná,
2013/28,odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.11.2021,02.12.2021,platná,
2013/28,odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",19.10.2021,02.11.2021,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, 911 01 Trenčín, IČO: 34129863","19,20 € s DPH",30.11.2020,02.12.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",10.03.2020,01.04.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",10.02.2020,17.02.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybýrska 758/18, 911 01 Trenčín, IČO: 34129863","28,80 € s DPH",13.01.2020,14.01.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18 911 01 Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2019,10.12.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",08.11.2019,13.11.2019,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA, Trenčín, Rybárska 758/18, IČO: 34129863","38,40 € s DPH",09.10.2019,25.10.2019,platná,
201900073,Vstupenky na kultúrne predstavenie"Umenie vraždy",,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, IČO: 31299695","204,00 € s DPH",27.11.2019,28.11.2019,platná,
201900074,Vstupenky na koncert skupiny DESMOD,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Safárikova 3640/20, IČO: 31299695","360,00 € s DPH",27.11.2019,28.11.2019,platná,
20191040,cukrárske výrobky,,"dodávateľ: Stredná odborná škola obchodu a služieb, Rožňavská BAňA 211, IČO: 617652","42,68 € s DPH",25.10.2019,25.10.2019,platná,
20200003,Vstupenky na kultúrne podujatie "The Duchons",001/SF/2020,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","330,00 € s DPH",24.01.2020,28.01.2020,platná,
2020017,Kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","443,52 € s DPH",31.01.2020,12.02.2020,platná,
202003,Členský príspevok na rok 2020,,"dodávateľ: Slovenská živnostenská komora, Krajská zložka Košice, Kukučínova 23, 040 011 Košice, IČO: 36145581","20,00 € s DPH",20.01.2020,23.01.2020,platná,
2021003,Členský príspevok na rok  2021,,"dodávateľ: Slovenská živnostenská komora Krajská zložka Košice, Kukučínova 23, 040 01 Košice, IČO: 36145581","20,00 € s DPH",27.01.2021,02.02.2021,platná,
20210042,koberec,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41, IČO: 35486414","189,48 € s DPH",15.12.2021,21.12.2021,platná,
2021006,Kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,,"dodávateľ: ALTAIR, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","427,32 € s DPH",20.01.2021,20.01.2021,platná,
20210984,učebné pomôcky - telesná výchova,,"dodávateľ: Pavol Šebesta, Marea Production, Nešporova 14, 909 01 Skalica, IČO: 40479218","501,55 € s DPH",08.12.2021,13.12.2021,platná,
202111,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","73,91 € s DPH",22.09.2021,30.09.2021,platná,
2021119,zhotovenie nápisu na dodatkovú dopravnú značku,,"dodávateľ: altair, Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","9,00 € s DPH",15.06.2021,18.06.2021,platná,
20211278,Burbegel Plus 3 L,,"dodávateľ: Esat s.r.o., Hlavné námestie 62, 060 01 Kežmarok, IČO: 44210531","479,70 € s DPH",19.11.2021,19.11.2021,platná,
202113,respirátor FFP2,,"dodávateľ: Lekáreň Farmácia, Šafárikova 17, 048 01 Rožňava, IČO: 36590037","140,00 € s DPH",18.11.2021,19.11.2021,platná,
202114,respirátor FFP2,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","140,00 € s DPH",30.11.2021,02.12.2021,platná,
202115,test covid antig.,037/2021,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","204,80 € s DPH",06.12.2021,13.12.2021,platná,
202117,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","637,50 € s DPH",23.12.2021,13.01.2022,platná,
202118,lieky a zdravotnícky materiál,,"dodávateľ: Lekáreň Farmácia s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 36590037","308,94 € s DPH",27.12.2021,13.01.2022,platná,
2021-VO-03,Potraviny ŠJ,,"dodávateľ: Štefan Kún, Šafárikova 7, 048 01 Rožňava, IČO: 30285216","232,93 € s DPH",08.03.2022,18.03.2022,platná,
2021-VO-09,Potraviny pre cukráreň,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,31 € s DPH",16.09.2022,07.10.2022,platná,
2021-VO-09,materiál pre POV cukrár,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,50 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-1,Čistiace prostriedky,,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","828,42 € s DPH",28.09.2022,07.10.2022,platná,
2021-VO-1,"Ariel 10,5kg,rukavice,ajax,cif,clin,domestos,pronto,hubky,mop,oprašovák,prachovka,vedro,vrecia",,"dodávateľ: Befora veľkosklad RV,s.r.o, Šafárikova 4072,0480 01 Rožňava, IČO: 31667104","244,21 € s DPH",27.06.2022,29.06.2022,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 232,63 € s DPH",02.12.2021,02.12.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","246,50 € s DPH",02.12.2021,02.12.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","325,08 € s DPH",10.06.2021,17.06.2021,platná,
2021-VO-1,čistiace a dezinfekčné prostriedky,,"dodávateľ: Befora veľkosklad Rožňava, spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","686,53 € s DPH",31.05.2021,04.06.2021,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,24 € s DPH",08.11.2022,14.11.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","56,28 € s DPH",14.10.2022,03.11.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,33 € s DPH",09.09.2022,04.10.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,30 € s DPH",15.06.2022,18.07.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,10 € s DPH",25.05.2022,30.05.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,64 € s DPH",18.03.2022,25.04.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,60 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-10,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","26,67 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-10,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","41,74 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-10,potravina ŠJ,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","23,99 € s DPH",25.10.2021,03.11.2021,platná,
2021-VO-10,potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","58,22 € s DPH",11.10.2021,02.11.2021,platná,
"2021-VO-10, 2021-VO-7, 2021-VO-9",potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,26 € s DPH",22.09.2021,23.09.2021,platná,
"2021-VO-10, 2021-VO-7, 2021-VO-9",potraviny ŠJ,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","106,49 € s DPH",09.06.2021,17.06.2021,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","194,65 € s DPH",08.11.2022,01.12.2022,platná,
2021-VO-11,PotravinyŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","93,78 € s DPH",25.11.2022,01.12.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","164,79 € s DPH",29.11.2022,01.12.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","99,07 € s DPH",10.11.2022,22.11.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,22 € s DPH",15.11.2022,22.11.2022,platná,
2021-VO-11,Potraviny OV cukrári,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","46,81 € s DPH",24.10.2022,03.11.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","123,55 € s DPH",14.10.2022,25.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","88,22 € s DPH",11.10.2022,20.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,47 € s DPH",18.10.2022,20.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","121,83 € s DPH",05.10.2022,07.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","47,60 € s DPH",28.09.2022,07.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","64,92 € s DPH",08.09.2022,04.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","81,73 € s DPH",20.09.2022,04.10.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","113,76 € s DPH",09.09.2022,16.09.2022,platná,
2021-VO-11,"Zl.studňa,budiš,magnesia,kláštorná",,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","293,46 € s DPH",30.06.2022,18.07.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","7,56 € s DPH",24.06.2022,29.06.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","86,66 € s DPH",07.06.2022,15.06.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","124,63 € s DPH",15.06.2022,15.06.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,45 € s DPH",25.05.2022,27.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","136,83 € s DPH",20.05.2022,26.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","115,54 € s DPH",16.05.2022,26.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,28 € s DPH",13.05.2022,25.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,39 € s DPH",05.05.2022,12.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","129,04 € s DPH",04.05.2022,12.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","178,11 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","105,36 € s DPH",07.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ-cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","50,87 € s DPH",27.04.2022,02.05.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","133,54 € s DPH",18.03.2022,23.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,86 € s DPH",18.03.2022,23.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","38,02 € s DPH",18.01.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","40,56 € s DPH",24.01.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","31,15 € s DPH",09.02.2022,10.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,35 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","117,64 € s DPH",18.02.2022,02.03.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","89,10 € s DPH",06.12.2022,19.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","128,64 € s DPH",13.01.2022,02.02.2022,platná,
2021-VO-11,Potraviny ŠJ,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","98,36 € s DPH",28.01.2022,01.02.2022,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,43 € s DPH",30.11.2021,21.12.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","26,56 € s DPH",24.11.2021,02.12.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",16.11.2021,19.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","127,63 € s DPH",05.11.2021,15.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","92,08 € s DPH",10.11.2021,15.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,45 € s DPH",25.10.2021,03.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","8,08 € s DPH",22.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","53,12 € s DPH",12.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,10 € s DPH",05.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","54,08 € s DPH",01.10.2021,02.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","67,80 € s DPH",11.10.2021,02.11.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","84,68 € s DPH",04.10.2021,02.11.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","49,28 € s DPH",27.09.2021,30.09.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","91,58 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,38 € s DPH",22.09.2021,23.09.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","36,30 € s DPH",10.09.2021,17.09.2021,platná,
2021-VO-11,potraviny ŠJ,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","32,69 € s DPH",02.07.2021,02.07.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","25,84 € s DPH",24.06.2021,25.06.2021,platná,
2021-VO-11,materiál pre POV cukrár,,"dodávateľ: GRM Trade s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","24,64 € s DPH",15.06.2021,18.06.2021,platná,
