4044,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","127,19 € s DPH",22.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4038,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","548,64 € s DPH",17.03.2023,24.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4035,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","158,44 € s DPH",03.03.2023,17.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4027,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","633,65 € s DPH",01.03.2023,03.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4021,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",14.02.2023,22.02.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4012,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 036,72 € s DPH",18.01.2023,08.02.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4006,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","992,41 € s DPH",30.01.2023,03.02.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4000,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",17.01.2023,20.01.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4182,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","406,37 € s DPH",28.12.2022,09.01.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4173,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",12.12.2022,22.12.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4155,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","129,19 € s DPH",22.11.2022,02.12.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4150,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","677,15 € s DPH",18.11.2022,23.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4164,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",05.12.2022,16.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4143,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","251,41 € s DPH",02.11.2022,15.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4149,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","640,90 € s DPH",26.10.2022,07.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4134,nákup potravín,Gym 5/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","418,14 € s DPH",18.10.2022,24.10.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4130,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","385,71 € s DPH",04.10.2022,17.10.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4117,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","239,55 € s DPH",19.09.2022,04.10.2022,platná,"Obj.č.119/2022, 06.09.2022"
4119,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",20.09.2022,04.10.2022,platná,"obj.č.123/2022, 09.09.2022"
4090,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","254,74 € s DPH",03.06.2022,13.06.2022,platná,
4082,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","369,05 € s DPH",25.05.2022,02.06.2022,platná,"Obj.č.82/2022, 10.05.2022"
Fa 4076,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","552,41 € s DPH",17.05.2022,26.05.2022,platná,"Obj.č.74/2022, 29.04.2022"
4053,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","382,43 € s DPH",12.04.2022,14.04.2022,platná,"obj.č.53/2022, 01.04.2022"
4064,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","377,85 € s DPH",02.05.2022,06.05.2022,platná,"obj.č.65/2022, 20.04.2022"
4056,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","242,61 € s DPH",25.04.2022,28.04.2022,platná,"Obj.č.59/2022, 08.04.2022"
4040,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","338,91 € s DPH",15.03.2022,22.03.2022,platná,"obj.č.37/2022, 01.03.2022"
4017,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",07.02.2022,14.02.2022,platná,"obj. č.15/2022, 17.01.2022"
4007,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","346,65 € s DPH",25.01.2022,27.01.2022,platná,"obj.č.6/22, 10.1.2022"
4177,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 3579, Bardejov, IČO: 36473219","579,21 € s DPH",04.12.2023,18.12.2023,platná,
1045,Likvidácia biologicky rozložiteľného odpadu,,"dodávateľ: Contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","42,00 € s DPH",13.11.2019,22.11.2019,platná,obj.stála /ročná
130,tabletový počítač,Gym 19/2020,"dodávateľ: Cool Be, s.r.o., Nižná Myšľa, IČO: 36846368","10 778,40 € s DPH",07.12.2020,15.12.2020,platná,
30,VO "IKT ZARIADENIA",Gym 4/2020,"dodávateľ: Cool Be, s.r.o., Nižná Myšľa, IČO: 36846368","34 529,38 € s DPH",24.03.2020,17.04.2020,platná,
1046,Ponorný tyčový mixér,,"dodávateľ: Cortec s.r.o., Horná 13, 974 01  Banská Bystrica, IČO: 45584168, Stanislav Pribula","684,71 € s DPH",16.12.2020,18.12.2020,platná,Obj. č. 82/2020 HČ
1039,kotlík miešací s nadstavcami,,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","1 212,00 € s DPH",15.10.2019,22.11.2019,platná,obj.č.38/2019 HČ
89,doména.sk,,"dodávateľ: Crooce.com the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","13,90 € s DPH",15.08.2023,17.08.2023,platná,
79,doména,,"dodávateľ: Crooce.com-the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","30,96 € s DPH",07.09.2021,20.09.2021,platná,
80,doména,,"dodávateľ: Crooce.com-the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","13,90 € s DPH",14.08.2020,09.09.2020,platná,
2003,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",07.02.2024,13.02.2024,platná,
138,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","195,24 € s DPH",20.11.2023,24.11.2023,platná,
2044,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","120,00 € s DPH",07.12.2021,10.12.2021,platná,Obj.č.54/2021 HČ
2045,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,platná,Obj.č.54/2021 HČ
44,tonery,,"dodávateľ: DJ 94 s.r.o., Družstevná 642/8, Partizánske, IČO: 52919846","108,01 € s DPH",10.05.2024,20.05.2024,platná,
1055,Nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,19.12.2019,platná,Obj.č.81/2019 HČ
61,školiaci materiál a potreby,Gym 25/2021,"dodávateľ: Daffer spol. s.r.o., Včelárska1, Prievidza, IČO: 36320439","1 948,54 € s DPH",17.06.2022,20.06.2022,platná,
3006,tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","94,80 € s DPH",19.08.2021,20.08.2021,platná,Obj.č.25/2021 - 30.06.2021
2020,Nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","594,31 € s DPH",12.07.2021,16.07.2021,platná,obj.č.25/2021-30.06.2021
3002/2021,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","200,40 € s DPH",10.03.2021,10.03.2021,platná,Obj.č.7/2021 - 08.03.2021
1041,toner do tlačiarne,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","21,24 € s DPH",10.12.2020,14.12.2020,platná,Obj. č. 75/2020 HČ
2054,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","124,80 € s DPH",29.09.2020,30.09.2020,platná,Obj. č.51/2020 HČ
3001,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","444,00 € s DPH",21.09.2020,22.09.2020,platná,Obj.č.39/2020 HČ
2032,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","57,60 € s DPH",04.06.2020,05.06.2020,platná,Obj.25/2020 HČ
2005,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.02.2020,10.02.2020,platná,obj.1/2020 HČ
2043,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",12.11.2019,22.11.2019,platná,obj. č.54/2019 HČ
109,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","133,88 € s DPH",21.11.2019,09.12.2019,platná,
111,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","683,59 € s DPH",22.11.2019,09.12.2019,platná,
4030,nákup potravín,,"dodávateľ: De Roberto, Jozef Buza, Varichovská 2337,07501 Trebišov, IČO: 46498818","58,78 € s DPH",25.06.2021,09.07.2021,platná,obj.28/2021
4,čipové karty,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","72,00 € s DPH",17.01.2022,20.01.2022,platná,
76,učebnice,,"dodávateľ: Distr. jazykovej lit. PhDr. Elena Martinčoková Ke, ČSĽA  20, Martin, IČO: 36396486","2 576,25 € s DPH",23.08.2021,13.09.2021,platná,
1014,antigénové testy,,"dodávateľ: Dominik Derenik-BUBBLE, Pod papierňou 1496/41, 08501 Bardejov, IČO: 54304652","62,50 € s DPH",04.03.2022,09.03.2022,platná,Obj.č.21/2022 HČ
2003,predplatné časopisu ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,24.01.2022,platná,obj. stála /ročná
65,reproduktor,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, Trnava, IČO: 44274742","51,10 € s DPH",28.06.2022,04.07.2022,platná,
4008,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","750,86 € s DPH",26.01.2023,08.02.2023,platná,Obj.č.15/2023 zo dňa 25.01.2023
4073,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","384,95 € s DPH",02.05.2022,12.05.2022,platná,"Obj. 76/2022, 02.05.2022"
4006,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","388,45 € s DPH",20.01.2022,27.01.2022,platná,"obj.č.13/2022, 17.01.2022"
4061,nákup potravín,Gym 13/2019,"dodávateľ: EASTFOOD s.r.o., Južná trieda 78,04001 Košice, IČO: 45702942","409,60 € s DPH",17.09.2020,01.10.2020,platná,obj.č.62/2020 16.9.2020
2035,maľba,,"dodávateľ: EM Comfort - Eunika Štefanková, Dobrovoľnícka 1737/18, Trebišov, IČO: 48279269","1 585,00 € s DPH",23.08.2023,12.09.2023,platná,
2,prenájom nebytových priestorov,,"dodávateľ: EM Comfort - Eunika Štefanková, M. R. Štefánika 2226/161, IČO: 48279269","126,93 € s DPH",07.03.2023,09.03.2023,platná,https://www.crz.gov.sk/zmluva/6987760/
4033,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","339,44 € s DPH",25.02.2020,20.03.2020,platná,Obj.34/2020
4191,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,platná,obj. 192/2019
4198,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","135,76 € s DPH",19.11.2019,20.12.2019,platná,obj199/2019
4180,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","415,08 € s DPH",18.10.2019,07.11.2019,platná,181/2019 šj
4167,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",08.10.2019,04.11.2019,platná,obj. 168/2019
4002,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","424,50 € s DPH",14.01.2020,,platná,obj. č. 3/2020
4150,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdečká 5236/1 Nové Zámky, IČO: 45702942","234,44 € s DPH",10.09.2019,04.11.2019,platná,obj. č. 151/2019
4042,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",10.03.2020,20.03.2020,platná,obj.43/2020
4043,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",06.03.2020,20.03.2020,platná,obj.44/2020
4135,nákup potravn,,"dodávateľ: Eastfood, Jazdecká 5236/1, Nov Zámky, IČO: 45702942","192,66 € s DPH",13.10.2022,24.10.2022,platná,"Obj..143/2022,10.10.2022"
4047,nákup potravín,,"dodávateľ: Eastfood, Južná trieda 78, 040 01,Košice, IČO: 45702942","336,38 € s DPH",29.09.2021,26.10.2021,platná,obj.č.51/2021 zo dňa 29.9.2021
7002,Letná škola robotiky v rámci projektu Erasmus+,,"dodávateľ: Edutime s.r.o., Letní 167, 541 01 Truntov-Volanov, ČR, IČO: 06784283","320,00 € s DPH",29.06.2022,30.06.2022,platná,Objč. 43/2022 - 27.06.2022
1033,Elektrický varný kotol,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","3 390,00 € s DPH",18.07.2022,27.07.2022,platná,https://www.crz.gov.sk/zmluva/6617653/
1029,Oprava el.panvice,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","63,70 € s DPH",29.06.2022,30.06.2022,platná,Obj.č. 45/2022 HČ
1005,"oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",02.02.2022,04.02.2022,platná,Obj.č. 12/2022 HČ
1006,oprava elekt.kotla,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","127,38 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.13/2022 HČ
1062,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.93/2021 HČ
1056,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",26.11.2021,29.11.2021,platná,Obj.č.72/2021 - 22.11.2021
1032,oprava panvice Fagor,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","50,40 € s DPH",06.11.2020,10.11.2020,platná,Obj.č.64/2020 HČ
1044,oprava umývačky riadu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","61,20 € s DPH",12.11.2019,22.11.2019,platná,Obj.č.57/2019 HČ
1013,oprava kuchynského stroja,,"dodávateľ: Elektroservis, Čemernianska 50 Vranov nad Topľou, IČO: 44602731","70,80 € s DPH",05.05.2023,15.05.2023,platná,
59,monitor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","167,49 € s DPH",15.06.2022,15.06.2022,platná,
150,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,platná,
110,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",29.11.2021,29.11.2021,platná,
1066,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 85/2021 HČ
1028/2021,Oprava a maľovanie stien v ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 720,00 € s DPH",20.08.2021,24.08.2021,platná,obj.č.33/2021-6.7.2021
1047,pokládka podlahy z PVC,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","750,00 € s DPH",21.12.2020,23.12.2020,platná,Obj. č 83/2020 HČ
1021,maliarske prace,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",06.08.2020,14.08.2020,platná,Obj. č.33/2020 /2.7.2020
2001,čistiace potreby,,"dodávateľ: Emil Remecký, Koromľa č.131, IČO: 14332639","256,00 € s DPH",24.01.2023,26.01.2023,platná,
7001,Tréningový program Digitálne vzdelávanie,,"dodávateľ: Eppas z.s., Ve Střečovičkách 45/40, IČO: 22855068","375,00 € s DPH",17.06.2022,17.06.2022,platná,Obj.č 42/2022 HČ
1054,tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,25.11.2021,platná,Obj.č.73/2021-23.11.2021
7000,Vzdelávanie učiteľa v rámci projektu,,"dodávateľ: Europass SRL, Via Sant´Egidio 12, 50122 Firenze","480,00 € s DPH",10.05.2022,10.05.2022,platná,OBj.č. E10166501
75,učebnice,,"dodávateľ: Expol Pedagogika, s.r.o., Pribinova 7, Bratislava, IČO: 35711302","336,60 € s DPH",20.08.2021,13.09.2021,platná,obj. č. 29/2021
2047,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.76/2021 HČ
23,likvidácia chemikálií,,"dodávateľ: Fecupral, spol. s r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","2 039,16 € s DPH",02.03.2023,02.03.2023,platná,
4023,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","255,60 € s DPH",26.01.2020,20.03.2020,platná,obj.24/2020
4026,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",07.02.2020,20.03.2020,platná,obj.č. 27/2020
4011,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",24.01.2020,24.02.2020,platná,obj. 13/2020
5028,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","39,98 € s DPH",04.03.2020,04.03.2020,platná,Obj.č.35 a 36/2020 PČ
5022,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","41,50 € s DPH",24.02.2020,24.02.2020,platná,OBJ.21/2020 PČ
5014,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","45,82 € s DPH",04.02.2020,07.02.2020,platná,Obj.11 a 16/2020 PČ
5007,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","46,30 € s DPH",22.01.2020,22.01.2020,platná,Obj. č. 2/2020 a 9/2020 PČ
5139,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",08.01.2020,08.01.2020,platná,obj.161/2020 PČ
5129,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","36,29 € s DPH",03.12.2019,20.12.2019,platná,obj. č. 150 a 154/2019 PČ
5136,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","36,40 € s DPH",17.12.2019,20.12.2019,platná,obj.č.155 a 159/2019 PČ
5116,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","39,18 € s DPH",07.11.2019,27.11.2019,platná,obj. č. 130 a 133/2019 PČ
5123,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","36,18 € s DPH",20.11.2019,27.11.2019,platná,Obj. č. 142 a 144/2019 PČ
5109,nákup tovar,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","24,80 € s DPH",16.10.2019,23.10.2019,platná,
5101,nákup tovaru,,"dodávateľ: Fekollini, s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","59,21 € s DPH",04.10.2019,23.10.2019,platná,"obj.č.112,116,122/2019 PČ"
2066,Činnosť technika BOZP a PO,Gym 4/2020,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2020,23.12.2020,platná,
2013,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",03.04.2024,09.04.2024,platná,
151,BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",06.12.2023,08.12.2023,platná,
2041,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2023,06.10.2023,platná,
2025,Technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",26.06.2023,07.07.2023,platná,
2009,"Technik BOZP, PO",Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,
128,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",07.12.2022,12.12.2022,platná,
90,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2022,10.10.2022,platná,
2023,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.07.2022,27.07.2022,platná,
31,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.04.2022,06.04.2022,platná,
117,BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2021,13.12.2021,platná,
103,BOZP,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",08.11.2021,09.11.2021,platná,
60,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",06.07.2021,14.07.2021,platná,
29,BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2021,30.03.2021,platná,
93,"technik BOZP, PO",Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","120,00 € s DPH",30.09.2020,13.10.2020,platná,
45,DOFE,,"dodávateľ: Forcamping s.r.o., Veselská 699, Praha, IČO: 24295825","301,80 € s DPH",15.05.2024,22.05.2024,platná,
35/2024,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",18.04.2024,18.04.2024,platná,
1036,umývací prostriedok- myčka,,"dodávateľ: Freno, Miroslav Princík, M.R..štefanika 50, IČO: 31229158","231,20 € s DPH",27.09.2023,04.10.2023,platná,Obj.č.36/2023
1024,dávkovače+dezinfekcia do šk.jedálne,,"dodávateľ: GEM-PHARM, spol. s.r.o., Albinovská 644/4, IČO: 36598607","208,54 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 41/2020 HČ
5103,nákup tovaru,,"dodávateľ: GROTTO s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,97 € s DPH",07.10.2019,23.10.2019,platná,
1046/2021,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","414,20 € s DPH",18.11.2021,22.11.2021,platná,Obj.č.62/2021-16.11.2021
1047/2021,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","481,16 € s DPH",18.11.2021,22.11.2021,platná,Obj. č. 62/2021-16.11.2021
1042,Materiál na vybavenie školskej jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","520,50 € s DPH",10.12.2020,18.12.2020,platná,Obj.č.78/2020 HČ
1020,Oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","178,44 € s DPH",29.06.2021,30.06.2021,platná,Obj.č.26/2021-17.6.2021
