Gym 6/2019,Objednávka variant programu Biznis - dodávka elektriny,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová",,07.03.2019,07.03.2019,"Martin Petrašovič, vedúci odboru Riadenie zákazníckych segmentov",archívna,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny
3/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
113/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,86 € s DPH",19.06.2023,19.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
76,slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
76/2021 HČ,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
6/2020 HČ,čistiace prostriedky do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",31.01.2020,31.01.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1002
17/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4016
10/2021 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","178,42 € s DPH",24.05.2021,02.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
26/2021 HČ,oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","178,44 € s DPH",17.06.2021,17.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
177/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","179,29 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4171
5/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,01 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
27/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",08.03.2022,08.03.2022,"Fiterová Anna, hospodárka školy",platná,
15/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
36/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",17.02.2020,17.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
35/2020,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",11.02.2020,11.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
32/2021 HČ,OPrava postrekovača,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","18,85 € s DPH",18.06.2021,18.06.2021,"Fiterová Anna, hospodárka školy",platná,
112/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,87 € s DPH",12.09.2019,23.10.2019,"Fiterová ANna, hospodárka školy",platná,Fa č.5101
21/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,90 € s DPH",24.02.2022,25.02.2022,"Fiterová Anna, hospodárka školy",platná,
148/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","181,33 € s DPH",02.09.2019,29.10.2019,Marta Hazugová,platná,"Fa č,. 4148"
3202401461,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
119/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","183,82 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4118
5/2020 HČ,čistenie kanalizácie,,"dodávateľ: Vyčistíme východ, s.r.o., Porubská 683/36, Vranov nad Topľou, IČO: 51915804","186,00 € s DPH",13.01.2020,13.01.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1001
107/2022,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., vs, IČO: 35760532","186,14 € s DPH",13.06.2022,13.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4098
171/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","186,55 € s DPH",10.10.2019,07.11.2019,Marta Hazugová,platná,4170 šj
42/2023,OS Windows Pro a MS Office 2021,,"dodávateľ: Príhoda s.r.o., Záhradná  9/2331, IČO: 46317236","187,00 € s DPH",24.08.2023,04.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
71/2022,nákup potravín,,"dodávateľ: A.P.S.FOOD, 044 20 Bukovec 153, IČO: 50 208 853","187,20 € s DPH",26.04.2022,09.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4069
18/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","187,44 € s DPH",27.01.2022,27.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4012
67/2021 HČ,palice interscross sada,,"dodávateľ: Športujeme, s.r.o., Ipeľská 13, Bratislava, IČO: 44484828","189,00 € s DPH",25.11.2021,25.11.2021,"Fiterová Anna, hospodárka školy",platná,
20/2021 HČ,oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","189,31 € s DPH",24.05.2021,24.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
157/2019 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 361831","189,65 € s DPH",04.12.2019,04.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5131 a 5132
6/2021 PČ,nákup tovarz,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","19,59 € s DPH",27.05.2021,03.06.2021,"Fiterová Anna, hospodárka školy",platná,
116/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","19,98 € s DPH",18.09.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5101
26/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","190,53 € s DPH",29.01.2024,29.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4020
143/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","192,66 € s DPH",13.10.2022,13.10.2022,,platná,
63/2023,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","195,24 € s DPH",27.10.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
10/2022 HČ,Oprava telefónnej ústredne,,"dodávateľ: Victor Business data, s.r.o., Letná 42, 040 01  Košice, IČO: 31652352","196,20 € s DPH",31.01.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
61/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","196,44 € s DPH",18.09.2020,08.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
1/2024,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",29.01.2024,13.02.2024,"Anna Fiterová, hospodárka",platná,
131/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,40 € s DPH",26.09.2022,26.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4128
21/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","197,71 € s DPH",01.02.2022,01.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4020
77/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,72 € s DPH",12.04.2024,12.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
51/2023,mapy,,"dodávateľ: Nástenné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, Krnov, IČO: 09569600","198,00 € s DPH",06.10.2023,13.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
68/2023,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","198,24 € s DPH",07.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
146/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","199,92 € s DPH",13.10.2023,13.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
8/2023,likvidácia chemikálií,,"dodávateľ: Fecupral, spol. s r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","2 039,16 € s DPH",16.02.2023,02.03.2023,"Anna Fiterová, hospodárka",platná,
64/2019 HČ,Nákup školských setov,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","2 052,60 € s DPH",22.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 2048
172/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 060,99 € s DPH",01.10.2019,07.11.2019,Marta Hazugová,platná,4171
5/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 072,03 € s DPH",02.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4004
73,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 085,00 € s DPH",24.11.2020,,"Anna Fiterová, hospodárka",platná,
73/2019 HČ,"notebook, projektor",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","2 146,00 € s DPH",28.11.2019,28.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3004 a Fa č.3009
57,prístroje a náradie,,"dodávateľ: Kärcher Slovakia, s.r.o, Bratislavská 31, Nitra, IČO: 43967663","2 177,04 € s DPH",19.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
183/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 223,12 € s DPH",10.10.2019,20.12.2019,Marta Hazugová,platná,fa č. 4182
13/2023,kancelárske potreby a papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","2 353,92 € s DPH",20.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
30,učebnice,,"dodávateľ: Distr. jazykovej lit. PhDr. Elena Martinčoková Ke, ČSĽA  20, Martin, IČO: 36396486","2 576,25 € s DPH",30.07.2021,13.09.2021,"Anna Fiterová, hospodárka",platná,
20/2022 HČ,"stavebné práce -oprava havarijného stavu, kanalizácia",,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","2 579,76 € s DPH",23.02.2022,23.02.2022,"Hazugová Marta , vedúca ŠJ",platná,
23,OPaOS elektrických zariadení a bleskozvodov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","2 640,00 € s DPH",18.05.2020,27.05.2020,"Anna Fiterová, hospodárka",platná,
62,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 740,00 € s DPH",08.11.2022,25.11.2022,"Anna Fiterová, hospodárka",platná,
202/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 851,98 € s DPH",21.11.2019,20.12.2019,Marta Hazugová,platná,fa 4201
54/2023,revízia prenosných el. spotrebičov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","2 995,80 € s DPH",13.10.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
20/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","20,02 € s DPH",31.01.2023,31.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
22/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","20,17 € s DPH",17.09.2021,17.09.2021,"Fiterová Anna, hospodárka školy",platná,
122/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","20,35 € s DPH",27.09.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5101
138/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","20,70 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4140
50,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","20,91 € s DPH",18.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
10/2024,prenájom miestnosti,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",09.05.2024,20.05.2024,PhDr. Jana Nováková,platná,
68/2020 HČ,výroba a montáž nerezového pultu,,"dodávateľ: Stredná odborná škola služieb, Komenského 1963/10, IČO: 35555912","200,00 € s DPH",30.09.2020,30.09.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1036
44/2020 HČ,"obrusovina, priehľadná, hrubá",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","200,00 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1025
33,prenájom divadelnej sály,,"dodávateľ: Mestský úrad, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",10.09.2019,20.12.2019,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
7/2021 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","200,40 € s DPH",08.03.2021,08.03.2021,"Fiterová Anna, hospodárka školy",platná,
139/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","200,74 € s DPH",06.10.2022,06.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4148
90/2023,nákup potravín,,"dodávateľ: Cimbaľák, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 36473219","201,79 € s DPH",05.06.2023,06.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
148/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","204,89 € s DPH",17.10.2022,17.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4147
121/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","205,15 € s DPH",08.09.2022,08.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4116
204/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","205,20 € s DPH",25.11.2019,20.12.2019,Marta Hazugová,platná,fa 4203
5,popisovače,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","205,56 € s DPH",21.01.2022,24.01.2022,"Anna Fiterová, hospodárka",platná,
145/2023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","207,04 € s DPH",09.10.2023,09.10.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4147
51/2023,obaly na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","207,19 € s DPH",11.12.2023,11.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1052
218/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","207,69 € s DPH",19.12.2019,20.12.2019,Marta Hazugová,platná,fa 4217
41/2020 HČ,Dezinfecia +dávkovače do šk.jedálne,,"dodávateľ: GEM-PHARM spol.s.r.o., Albinovská 644/4, IČO: 36598607","208,54 € s DPH",26.08.2020,26.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č.1024
80/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","208,96 € s DPH",02.05.2023,02.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
60/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
175/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,54 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4169
77/2020 HČ,kastról do školskej jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","209,70 € s DPH",14.12.2020,14.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1043
73/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,86 € s DPH",05.10.2020,05.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
52/2023,dochádzková karta,,"dodávateľ: OZ pre dobrú vec, Nábrežie mládeže 49, Nitra, IČO: 50162349","21,00 € s DPH",02.10.2023,11.10.2023,"Anna Fiterová, hospodárka",platná,
133/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","21,00 € s DPH",15.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5116/2019 PČ
31/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","21,06 € s DPH",18.03.2022,18.03.2022,"Fiterová Anna, hospodárka školy",platná,
6/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,14 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
85/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,16 € s DPH",01.12.2020,01.12.2020,"Hazugová Marta, vedúca ŠJ",platná,
41/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,24 € s DPH",02.03.2022,02.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4046
75/2020 HČ,toner do tlačiarne,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","21,24 € s DPH",09.12.2020,11.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1041
16/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","21,30 € s DPH",15.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4015
4/2021 PČ,nákup tovar,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","21,40 € s DPH",20.05.2021,20.05.2021,"Fiterová Anna, hospodárka školy",platná,
165/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4163
61/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4070
193/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,56 € s DPH",14.12.2023,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4189
137/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","21,60 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,
67/2023,preprava žiakov,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","210,00 € s DPH",20.11.2023,04.12.2023,"Anna Fiterová, hospodárka",platná,
16684,hygienický mateiál,,"dodávateľ: Slovpap SK, s.r.o., Kamenná cesta 3, Žilina, IČO: 44229950","210,96 € s DPH",22.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
136/2019 PČ,nákup tovar,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","211,00 € s DPH",23.10.2019,04.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5112
30/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","211,10 € s DPH",13.02.2023,13.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
182/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","212,28 € s DPH",14.12.2022,14.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
59/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",14.03.2024,14.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
65/2021,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","213,20 € s DPH",28.10.2021,28.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4061
159/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","213,71 € s DPH",23.10.2023,23.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334473/
6/2021 ŠJ,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","215,62 € s DPH",27.04.2021,27.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
33/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","217,02 € s DPH",05.02.2024,05.02.2024,Hazugová Marta,platná,
93/2021 HČ,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
32/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","217,15 € s DPH",17.02.2023,17.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
14/2022 HČ,otváracia brána + visiaci zámok,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","217,20 € s DPH",31.01.2022,02.02.2022,"Hazugová Marta , vedúca ŠJ",platná,
78/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","218,54 € s DPH",26.04.2023,26.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
3/2022 RŠJ,Čistiace prostriedky do umývačky,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, Trebišov, IČO: 31229158","218,94 € s DPH",12.09.2022,12.09.2022,"Hazugová Marta , vedúca ŠJ",platná,
47/2020 HČ,Prenájom traktorového prívesu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","22,00 € s DPH",09.09.2020,09.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2050
159/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5136
154/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",25.11.2019,25.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5129
155/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",25.11.2019,25.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5136
150/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",15.11.2019,15.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5129
36/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","22,13 € s DPH",25.10.2021,25.10.2021,"Fiterová Anna, hospodárka školy",platná,
15/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","22,60 € s DPH",31.08.2021,06.09.2021,"Fiterová Anna, hospodárka školy",platná,
20/2023,skrinka na kľúče,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava MČ Ružinov, IČO: 35710691","22,67 € s DPH",26.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
