2025,Technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",26.06.2023,07.07.2023,platná,
1022,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","14,00 € s DPH",01.07.2023,07.07.2023,platná,9100116684 (9100116684)
4104,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,68 € s DPH",10.06.2023,30.06.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4105,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","389,97 € s DPH",29.06.2023,30.06.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4099,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","349,56 € s DPH",28.06.2023,28.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
65,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",20.06.2023,23.06.2023,platná,
64,knihy - matematika,,"dodávateľ: Vydavateľstvo MS, s.r.o., M. R. Štefánika 25/A, Martin, IČO: 36418404","45,68 € s DPH",20.06.2023,23.06.2023,platná,
66,knihy  - matematika,,"dodávateľ: Libristo Media s.r. o., Sychrov 55, Vsetín, IČO: 04448367","83,06 € s DPH",22.06.2023,23.06.2023,platná,
67,knihy - matematika,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","23,82 € s DPH",22.06.2023,23.06.2023,platná,
4102,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","564,15 € s DPH",12.06.2023,22.06.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
2022,väzba,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","28,00 € s DPH",16.06.2023,20.06.2023,platná,
2023,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,10 € s DPH",19.06.2023,20.06.2023,platná,
63,učebnice,,"dodávateľ: Richard Šrobár  - Littera, M. R. Štefánika 22, Martin, IČO: 33580511","492,00 € s DPH",20.06.2023,20.06.2023,platná,
1018,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",01.06.2023,20.06.2023,platná,9100116684 (9100116684)
1019,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,30 € s DPH",05.06.2023,20.06.2023,platná,Zmluva č.117397915/ 02.04.2009
1020,čistiace do konvektomatu,,"dodávateľ: RationalFans s.r.o., Brnenská 846/23 Strelice, IČO: 07353171","112,00 € s DPH",02.06.2023,20.06.2023,platná,"21/2023, 01.06.2023"
57,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.06.2023,19.06.2023,platná,
58,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,08 € s DPH",05.06.2023,19.06.2023,platná,
59,réžia stravné  5/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 277,50 € s DPH",05.06.2023,19.06.2023,platná,
60,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",07.06.2023,19.06.2023,platná,
61,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 325,85 € s DPH",08.06.2023,19.06.2023,platná,
62,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.06.2023,19.06.2023,platná,
4100,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","48,00 € s DPH",13.06.2023,15.06.2023,platná,"Obj.č. 103/2023, 1.6.2023"
4101,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","222,78 € s DPH",05.06.2023,15.06.2023,platná,"Obj. č. 106/2023, 2.6.2023"
4098,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","451,19 € s DPH",05.06.2023,14.06.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4094,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","542,05 € s DPH",03.06.2023,14.06.2023,platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
4092,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","30,24 € s DPH",03.06.2023,14.06.2023,platná,"Obj.č.83/2023, 03.05.2023"
4097,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","235,43 € s DPH",31.05.2023,14.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4096,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 415,31 € s DPH",05.06.2023,14.06.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
2019,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,platná,
2020,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.06.2023,12.06.2023,platná,
2021,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","56,10 € s DPH",05.06.2023,12.06.2023,platná,
6004,stravné 5/2023 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","255,50 € s DPH",05.06.2023,12.06.2023,platná,
4080,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","444,89 € s DPH",10.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4083,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","143,52 € s DPH",12.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4091,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,70 € s DPH",15.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4090,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","89,88 € s DPH",17.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4086,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","201,79 € s DPH",05.06.2023,06.06.2023,platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
4082,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","609,67 € s DPH",15.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4084,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","439,31 € s DPH",22.05.2023,31.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4085,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","49,00 € s DPH",30.05.2023,31.05.2023,platná,"obj.č.86/2023, 9.5.2023"
4070,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","229,66 € s DPH",24.04.2023,26.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4071,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","224,41 € s DPH",26.04.2023,26.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4078,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","208,96 € s DPH",03.05.2023,23.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4079,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","271,49 € s DPH",05.05.2023,23.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4081,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","688,15 € s DPH",15.05.2023,23.05.2023,platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
1016,Balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",10.05.2023,19.05.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
4075,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",03.05.2023,19.05.2023,platná,"Obj.č.69/2023, 12.4.2023"
4067,nákup potravín,,"dodávateľ: Baňas Mikuláš, M.R..štefanika 232, IČO: 10387101","59,50 € s DPH",05.05.2023,19.05.2023,platná,
4066,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","239,28 € s DPH",24.04.2023,19.05.2023,platná,"Obj.č.76/2023, 24.4.2023"
4072,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","259,64 € s DPH",28.04.2023,19.05.2023,platná,"Obj.č.77/2026, 24.04.2023"
1017,obaly - balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","199,85 € s DPH",30.05.2023,19.05.2023,platná,"Obj. č.18/2023, 29.05.2023"
4069,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","995,39 € s DPH",24.04.2023,18.05.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4068,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",03.05.2023,18.05.2023,platná,"Obj. 69/2023, 12.4.2023"
53,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","50,00 € s DPH",15.05.2023,17.05.2023,platná,
54,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",17.05.2023,17.05.2023,platná,
55,webinár,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","72,00 € s DPH",17.05.2023,17.05.2023,platná,
2018,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2023,17.05.2023,platná,
1013,oprava kuchynského stroja,,"dodávateľ: Elektroservis, Čemernianska 50 Vranov nad Topľou, IČO: 44602731","70,80 € s DPH",05.05.2023,15.05.2023,platná,
1015,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,12 € s DPH",01.05.2023,15.05.2023,platná,č.zmluvy 117397915
1014,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",02.05.2023,15.05.2023,platná,9100116684 (9100116684)
4074,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","511,18 € s DPH",03.05.2023,11.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4073,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","271,77 € s DPH",03.05.2023,11.05.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
48,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.05.2023,09.05.2023,platná,
49,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.05.2023,09.05.2023,platná,
50,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",04.05.2023,09.05.2023,platná,
6003,stravné SF 4/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","212,50 € s DPH",04.05.2023,09.05.2023,platná,
51,réžia stravné 4/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 062,50 € s DPH",04.05.2023,09.05.2023,platná,
52,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 734,55 € s DPH",09.05.2023,09.05.2023,platná,
2016,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.05.2023,05.05.2023,platná,
2017,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","57,84 € s DPH",04.05.2023,05.05.2023,platná,
45,papier,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","106,60 € s DPH",26.04.2023,05.05.2023,platná,
46,skrinka na kľúče,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava MČ Ružinov, IČO: 35710691","22,67 € s DPH",27.04.2023,05.05.2023,platná,
47,obálky,,"dodávateľ: KRPA Slovakia spol. s r.o., Hrabové 299, Bytča 1, IČO: 30229138","77,42 € s DPH",27.04.2023,05.05.2023,platná,
4061,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,28 € s DPH",03.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4063,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","173,64 € s DPH",05.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4062,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","427,15 € s DPH",12.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","396,24 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4057,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4065,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","616,14 € s DPH",24.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4060,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","528,97 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
44,kancelársky materiál a papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","2 353,92 € s DPH",25.04.2023,02.05.2023,platná,
2014,čistiace potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","251,10 € s DPH",06.04.2023,26.04.2023,platná,
2015,publikácia,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","169,28 € s DPH",18.04.2023,26.04.2023,platná,
43,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 300,33 € s DPH",24.04.2023,26.04.2023,platná,
4055,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 806,02 € s DPH",03.04.2023,25.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
38,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 476,50 € s DPH",13.04.2023,24.04.2023,platná,
39,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",18.04.2023,24.04.2023,platná,
40,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",18.04.2023,24.04.2023,platná,
41,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",19.04.2023,24.04.2023,platná,
42,tonery,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","482,80 € s DPH",21.04.2023,24.04.2023,platná,
4056,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",17.04.2023,24.04.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4058,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",12.04.2023,24.04.2023,platná,"Obj.č.66/2023, 05.04.2023"
1008,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","92,00 € s DPH",02.04.2023,21.04.2023,platná,9100116684 (9100116684)
1009,nákup obalov - balenie obedov,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","182,98 € s DPH",01.04.2023,21.04.2023,platná,Obj.č.9/2023 zo dňa 27.3.2023
1011,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",13.04.2023,21.04.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1010,telefón - pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","10,12 € s DPH",01.04.2023,21.04.2023,platná,117397915
1012,vývoz BRKO z kuchyne,,"dodávateľ: Technické služby, Stavebná 2165/2, Trebišov, IČO: 00188433","225,84 € s DPH",18.04.2023,19.04.2023,platná,//www.crz.gov.sk/zmluva/7489891/
4047,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","287,51 € s DPH",20.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4048,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","288,43 € s DPH",22.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4046,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","570,53 € s DPH",22.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4053,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",27.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4054,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","81,50 € s DPH",12.04.2023,14.04.2023,platná,"Obj.č. 56/2023, 28.03.2023"
4050,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","437,44 € s DPH",03.04.2023,13.04.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4049,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","744,80 € s DPH",03.04.2023,13.04.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4051,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","74,04 € s DPH",03.04.2023,13.04.2023,platná,"Obj. 53/2023, 22.3.2023"
4052,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","57,05 € s DPH",05.04.2023,13.04.2023,platná,"Obj.č.54/2023, 22.03.2023"
34,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2023,12.04.2023,platná,IZ o ES zo dňa 23.10.2012
35,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,12.04.2023,platná,
36,stravné réžia 3/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 158,55 € s DPH",04.04.2023,12.04.2023,platná,
37,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,40 € s DPH",05.04.2023,12.04.2023,platná,
2010,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",04.04.2023,12.04.2023,platná,
2011,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.04.2023,12.04.2023,platná,
2012,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","38,16 € s DPH",04.04.2023,12.04.2023,platná,
2013,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","59,20 € s DPH",05.04.2023,12.04.2023,platná,
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,81 € s DPH",17.03.2023,06.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4041,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","566,98 € s DPH",13.03.2023,06.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4045,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",03.04.2023,06.04.2023,platná,Obj.č.42/2023 zo dňa 02.03.2023
4044,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","127,19 € s DPH",22.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4039,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","405,44 € s DPH",01.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4040,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","163,62 € s DPH",03.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4042,nákup potravín,,"dodávateľ: JP - TOP, Štúrova 60/110, 949 01 Nitra, IČO: 44916485","355,00 € s DPH",16.03.2023,05.04.2023,platná,obj.č.46/2023 zo dňa 9.3.2023
32,certifikát SSL,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","46,80 € s DPH",17.03.2023,30.03.2023,platná,
33,"vodné, stočné a zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","2 110,62 € s DPH",29.03.2023,30.03.2023,platná,
2009,"Technik BOZP, PO",Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,
30,poplatok za komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",15.03.2023,29.03.2023,platná,
31,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.03.2023,29.03.2023,platná,
4033,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 036,35 € s DPH",01.03.2023,24.03.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4038,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","548,64 € s DPH",17.03.2023,24.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4036,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","298,73 € s DPH",20.03.2023,24.03.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4037,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","392,82 € s DPH",13.03.2023,24.03.2023,platná,"Obj.44/2023, 9.3.2023"
4028,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","888,73 € s DPH",24.02.2023,20.03.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
29,webinár,,"dodávateľ: RVC MIchalovce, Námestie osloboditeľov 30, Michalovce, IČO: 35532882","40,00 € s DPH",15.03.2023,20.03.2023,platná,ponuka zo dňa 15.3.2023
4026,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","222,84 € s DPH",22.02.2023,20.03.2023,platná,https://www.crz.gov.sk/zmluva/7334473
4025,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","217,15 € s DPH",21.02.2023,20.03.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4031,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","533,24 € s DPH",27.02.2023,20.03.2023,platná,httpswww.crz.gov.sk/zmluva/7334473/
4035,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","158,44 € s DPH",03.03.2023,17.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
1007,Balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",07.02.2023,15.03.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
