16/2020 HČ,Materiál na dezinfeciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",07.03.2020,07.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2014/2020
16/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",23.01.2020,23.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
16/2021 HČ,Oprava kosačky trakt.Stiga,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","92,81 € s DPH",13.05.2021,13.05.2021,"Fiterová Anna, hospodárka školy",platná,
16/2021 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,85 € s DPH",21.06.2021,21.06.2021,"Fiterová Anna, hospodárka školy",platná,
16/2021 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","172,80 € s DPH",28.05.2021,28.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
16/2022,výrub a orez,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","1 005,50 € s DPH",18.02.2022,21.03.2022,"Anna Fiterová, hospodárka",platná,
16/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","529,12 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4018
16/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
16/2023,nákup potravín,,"dodávateľ: Bidfood, Vsetínska cesta 766,020 01 Púchov, IČO: 34152199","570,05 € s DPH",27.01.2023,27.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
160/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,29 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,obj. 160/2019 PČ
160/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","740,28 € s DPH",12.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4159
160/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","166,01 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4158
160/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","946,33 € s DPH",31.10.2023,31.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
161/2019 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",11.12.2019,11.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5139
161/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","224,03 € s DPH",13.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4160
161/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,83 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4166
161/2023,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11, IČO: 36019208","1 671,25 € s DPH",31.10.2023,31.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
162/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,
162/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4165
162/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","81,69 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,Fa 4168
163/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","59,50 € s DPH",13.12.2019,13.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5137
163/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","131,87 € s DPH",27.09.2019,04.11.2019,Marta Hazugová,platná,fa. č. 4162
163/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
163/2023,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","541,26 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,
164/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 247,72 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4163
164/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142, Eliaš Miroslav","130,00 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
164/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","382,27 € s DPH",06.11.2023,06.11.2023,Hazugová Marta,platná,
165/2019 šj,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","1 151,36 € s DPH",13.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4164
165/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4163
165/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","461,74 € s DPH",08.11.2023,08.11.2023,Hazugová Marta,platná,
166/2019 šj,nákup tovaru,,"dodávateľ: Sandra s.r.o, Cukrovarká 3064 Trebišov, IČO: 31652654","48,00 € s DPH",11.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4165
166/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","130,07 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4159
166/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","923,66 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
16684,hygienický mateiál,,"dodávateľ: Slovpap SK, s.r.o., Kamenná cesta 3, Žilina, IČO: 44229950","210,96 € s DPH",22.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
167/2019 šj,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4166
167/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",23.11.2022,23.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4160
167/2023,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","592,90 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,
168/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",07.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4167
168/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","45,36 € s DPH",25.11.2022,25.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4162
168/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","244,49 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,
169/2019 šj,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",09.10.2019,,Marta Hazugová,platná,fa č. 4168
169/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,84 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4168
169/2023,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 840,68 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
16916/2022,vlajky,,"dodávateľ: Vlajky.eu, Radčina 497/22, Praha 6, IČO: 28511042","100,10 € s DPH",30.11.2022,30.11.2022,"Anna Fiterová, hospodárka",platná,
1696593022,chemikálie,,"dodávateľ: Centralchem, s. r. o., Račianska 66, Bratislava - Nové mesto, IČO: 51324440","50,01 € s DPH",06.10.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
17,školský nábytok,,"dodávateľ: Interiery Riljak, s.r.o., Oravský Podzámok 33, IČO: 43885306","1 850,88 € s DPH",03.03.2022,15.03.2022,"Anna Fiterová, hospodárka",platná,
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",26.03.2020,17.04.2020,"Anna Fiterová, hospodárka",platná,
17/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4016
17/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",27.01.2020,27.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5013
17/2021 HČ,Server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp,, Ruská 51, 076 77 Ruská, IČO: 52536114","1 059,00 € s DPH",30.04.2021,30.04.2021,"Fiterová Anna, hospodárka školy",platná,
17/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
17/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","934,45 € s DPH",10.05.2021,10.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
17/2022,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",17.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
17/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","100,12 € s DPH",21.01.2022,21.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
17/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","243,17 € s DPH",26.01.2023,26.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4013
17/221 HČ,Nákup VT/server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","1 059,00 € s DPH",30.04.2021,30.04.2021,"Fiterová Anna, hospodárka školy",platná,
170/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",01.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4169
170/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4178
170/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","524,96 € s DPH",12.11.2023,12.11.2023,Hazugová Marta,platná,Fa 4163
171/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","186,55 € s DPH",10.10.2019,07.11.2019,Marta Hazugová,platná,4170 šj
171/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
171/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","480,77 € s DPH",12.11.2023,12.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
172/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 060,99 € s DPH",01.10.2019,07.11.2019,Marta Hazugová,platná,4171
172/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","571,88 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4181
172/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,77 € s DPH",16.11.2023,22.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
17289/2021,Nákup postreku,,"dodávateľ: Stop škodcom s.r.o., Huštenovice 131, 687 03 Babice u Uherského Hradište, IČO: 29376220","89,25 € s DPH",26.05.2021,26.05.2021,"Fiterová Anna, hospodárka školy",platná,
173/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",04.10.2019,07.11.2019,Marta Hazugová,platná,4172
173/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","97,69 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4179
174/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","56,40 € s DPH",10.10.2019,07.11.2019,Marta Hazugová,platná,4173
174/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,08 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4172
174/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","171,54 € s DPH",22.11.2023,22.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
175/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","645,18 € s DPH",04.10.2019,07.11.2019,Marta Hazugová,platná,4174
175/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,54 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4169
175/2023,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","52,90 € s DPH",20.11.2023,20.11.2023,Hazugová Marta,platná,Fa 4178
176/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","96,00 € s DPH",11.10.2019,07.11.2019,Marta Hazugová,platná,4175
176/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","123,96 € s DPH",05.12.2022,05.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4170
176/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 3579, Bardejov, IČO: 36473219","579,21 € s DPH",24.11.2023,24.11.2023,Hazugová Marta,platná,
177/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",15.10.2019,07.11.2019,Marta Hazugová,platná,4176 šj
177/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","179,29 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4171
177/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","806,48 € s DPH",21.11.2023,21.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
178/2019 šj,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","31,32 € s DPH",11.10.2019,07.11.2019,Marta Hazugová,platná,4177
178/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","406,37 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
178/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","261,89 € s DPH",27.11.2023,27.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
179/2019 šj,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","128,71 € s DPH",16.10.2019,07.11.2019,Marta Hazugová,platná,4178
179/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","88,66 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4174
179/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","485,57 € s DPH",27.11.2023,27.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
18,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",21.04.2020,30.04.2020,"Anna Fiterová, hospodárka",platná,
18/2020,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4017
18/2021 ŠJ,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,17 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
18/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","187,44 € s DPH",27.01.2022,27.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4012
18/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 44036752","129,91 € s DPH",09.02.2022,10.02.2022,"Fiterová Anna, hospodárka školy",platná,
18/2023,čistiace potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","251,10 € s DPH",03.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
18/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","522,88 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
18/221 HČ,upratovací vozík a set na čistenie okien s príslušenstvom,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01  Nitra, IČO: 43967663","398,10 € s DPH",20.05.2021,20.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
180/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","103,82 € s DPH",17.10.2019,07.11.2019,Marta Hazugová,platná,4179
180/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","103,00 € s DPH",,,,platná,
180/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","484,40 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4183
180/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","171,00 € s DPH",29.11.2023,29.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
181/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","415,08 € s DPH",16.10.2019,07.11.2019,Marta Hazugová,platná,4180
181/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","49,03 € s DPH",12.12.2022,12.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
181/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","73,92 € s DPH",30.11.2023,30.11.2023,Hazugová Marta,platná,fa 4190
182/2019,,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","259,63 € s DPH",15.10.2019,20.12.2019,fa č. 4181,platná,fa č. 4181
182/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","212,28 € s DPH",14.12.2022,14.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
182/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 025,43 € s DPH",30.11.2023,30.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
183/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 223,12 € s DPH",10.10.2019,20.12.2019,Marta Hazugová,platná,fa č. 4182
183/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,20 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4177
183/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","912,19 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
18327,pracovné zošity z matematiky,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, IČO: 35927097","633,60 € s DPH",07.09.2023,25.09.2023,"Anna Fiterová, hospodárka",platná,
184/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","486,81 € s DPH",23.10.2019,20.12.2019,Marta Hazugová,platná,fa 4183
184/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","61,42 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
184/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","373,02 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
185/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,Marta Hazugová,platná,fa 4184
185/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","354,57 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
186/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","120,80 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4185
186/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","561,14 € s DPH",01.12.2023,01.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
187/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4186
187/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","225,82 € s DPH",04.12.2023,04.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
188/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 218,09 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4187
188/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","245,81 € s DPH",06.12.2023,06.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
18889,knihy z príspevku na EP,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","17,90 € s DPH",25.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
189/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","83,52 € s DPH",04.11.2019,20.12.2019,Marta Hazugová,platná,fa 4188
19,spotrebný materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","368,29 € s DPH",19.05.2021,04.06.2021,"Anna Fiterová, hospodárka",platná,
