28/2023,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","888,73 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
26/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,80 € s DPH",08.02.2023,08.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
25/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","288,43 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
24/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
22/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","399,90 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
23/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","784,81 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
21/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","85,00 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
20/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","20,02 € s DPH",31.01.2023,31.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
18/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","522,88 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
19/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,22 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
16/2023,nákup potravín,,"dodávateľ: Bidfood, Vsetínska cesta 766,020 01 Púchov, IČO: 34152199","570,05 € s DPH",27.01.2023,27.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
1,čistiace potreby,,"dodávateľ: Emil Remecký, Koromľa č.131, IČO: 14332639","256,00 € s DPH",23.01.2023,26.01.2023,"Anna Fiterová, hospodárka",platná,
17/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","243,17 € s DPH",26.01.2023,26.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4013
15/2023,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","750,86 € s DPH",25.01.2023,25.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
14/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","386,98 € s DPH",24.01.2023,24.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
13/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","301,56 € s DPH",19.01.2023,19.01.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4010
12/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 036,72 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
11/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","533,95 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
4/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","383,76 € s DPH",05.01.2023,16.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
8/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 085,91 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
9/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
10/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","432,94 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
5/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","992,41 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
6/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,14 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
7/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 988,10 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
1/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","789,65 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
2/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,92 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
3/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
71,batéria vod.,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,70 € s DPH",20.12.2022,22.12.2022,"Anna Fiterová, hospodárka",platná,
70/2022,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","80,00 € s DPH",13.12.2022,16.12.2022,"Anna Fiterová, hospodárka",platná,
183/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,20 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4177
184/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","61,42 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
65/2022,pracovné odevy,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","406,20 € s DPH",01.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
69/2022,hygienické vreckovky,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","413,10 € s DPH",13.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
182/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","212,28 € s DPH",14.12.2022,14.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
61/2022,vodárenský materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","30,60 € s DPH",25.11.2022,13.12.2022,"Anna Fiterová, hospodárka",platná,
66/2022,športové potreby,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
67/2022,krmivo pre psov,,"dodávateľ: Oáza AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","49,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
68/2022,elektro - materiál,,"dodávateľ: Slovakia Team, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","79,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
64/2022,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","50,00 € s DPH",02.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
181/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","49,03 € s DPH",12.12.2022,12.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",24.01.2022,09.12.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
178/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","406,37 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
179/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","88,66 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4174
180/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","484,40 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4183
164/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142, Eliaš Miroslav","130,00 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
177/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","179,29 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4171
176/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","123,96 € s DPH",05.12.2022,05.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4170
175/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,54 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4169
171/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
174/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,08 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4172
172/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","571,88 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4181
173/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","97,69 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4179
16916/2022,vlajky,,"dodávateľ: Vlajky.eu, Radčina 497/22, Praha 6, IČO: 28511042","100,10 € s DPH",30.11.2022,30.11.2022,"Anna Fiterová, hospodárka",platná,
169/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,84 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4168
170/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4178
62,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 740,00 € s DPH",08.11.2022,25.11.2022,"Anna Fiterová, hospodárka",platná,
168/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","45,36 € s DPH",25.11.2022,25.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4162
167/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",23.11.2022,23.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4160
165/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4163
166/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","130,07 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4159
162/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4165
163/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
161/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,83 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4166
55,revízia prenosných el. zariadení,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 901,23 € s DPH",28.10.2022,15.11.2022,"Anna Fiterová, hospodárka",platná,
58,naloženie a odvoz lístia,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","70,00 € s DPH",07.11.2022,15.11.2022,"Anna Fiterová, hospodárka",platná,
158/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","129,19 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
159/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","236,02 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4157
160/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","166,01 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4158
59,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",25.10.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
60/2022,oprava alarmu,,"dodávateľ: Wamap, alarm systémy, Okružná 1314/21, Michalovce, IČO: 41502116","108,00 € s DPH",23.10.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
53,vyčistenie a oprava odkvapových žľabov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","354,00 € s DPH",26.09.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
157/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","238,82 € s DPH",09.11.2022,09.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4156
156/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","611,40 € s DPH",03.11.2022,03.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4151
155/20222,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","42,01 € s DPH",03.11.2022,03.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4161
151/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","677,15 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
152/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,53 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4152
153/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","398,74 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4154
154/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","965,53 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4153
54/222,tonery,,"dodávateľ: Ikaro, s.r.o., Kukučínova 1, Trebišov, IČO: 31656544","108,00 € s DPH",21.10.2022,27.10.2022,"Anna Fiterová, hospodárka",platná,
150/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","24,79 € s DPH",21.10.2022,21.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4146
0024623939,stierky na biele tabule,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","105,32 € s DPH",12.10.2022,19.10.2022,"Anna Fiterová, hospodárka",platná,
135/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","418,14 € s DPH",18.10.2022,18.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
148/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","204,89 € s DPH",17.10.2022,17.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4147
149/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","251,41 € s DPH",17.10.2022,17.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
145/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","474,72 € s DPH",14.10.2022,14.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4138
146/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","275,77 € s DPH",14.10.2022,14.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4141
143/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","192,66 € s DPH",13.10.2022,13.10.2022,,platná,
144/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","142,51 € s DPH",13.10.2022,13.10.2022,"Hazugová Marta, vedúca ŠJ",platná,
646025,kancelárske a školské potreby,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","259,64 € s DPH",22.09.2022,12.10.2022,"Anna Fiterová, hospodárka",platná,
142/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","76,62 € s DPH",10.10.2022,10.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4145
4/2022 RŠJ,Plastové nádoby na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","174,10 € s DPH",07.10.2022,07.10.2022,"Hazugová Marta , vedúca ŠJ",platná,
140/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","640,90 € s DPH",07.10.2022,07.10.2022,4149,platná,https://www.crz.gov.sk/zmluva/6845867/
141/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","951,92 € s DPH",07.10.2022,07.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4144
139/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","200,74 € s DPH",06.10.2022,06.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4148
137/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","21,60 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,
147/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","80,08 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4142
138/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","20,70 € s DPH",03.10.2022,03.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4140
134/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","379,08 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,
132/2022,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","267,73 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4132
133/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","262,16 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4131
136/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 070,75 € s DPH",30.09.2022,30.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4139
52/2022,revízia plynu,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","315,60 € s DPH",06.09.2022,26.09.2022,"Anna Fiterová, hospodárka",platná,
131/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,40 € s DPH",26.09.2022,26.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4128
129/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","385,71 € s DPH",23.09.2022,23.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
130/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","320,87 € s DPH",23.09.2022,23.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4129
50,knihy,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","163,05 € s DPH",31.08.2022,19.09.2022,"Anna Fiterová, hospodárka",platná,
51,oprava traktorovej kosačky,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","121,00 € s DPH",30.08.2022,19.09.2022,"Anna Fiterová, hospodárka",platná,
128/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","403,09 € s DPH",19.09.2022,19.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4127
124/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","317,54 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4125
125/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","238,35 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4121
126/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","253,99 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,4122
127/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","158,16 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4123
47/2022,učebnice z fondu obnovy,,"dodávateľ: Megabooks SK, s.r.o., Na vrátkach 3410/C, Bratislava, IČO: 36699594","262,56 € s DPH",29.07.2022,13.09.2022,"Anna Fiterová, hospodárka",platná,
48/2022,postrek,,"dodávateľ: Internet - Handel, s.r.o., Námestí 14. ríjna 1307/2, Praha, IČO: 24141828","44,07 € s DPH",11.08.2022,13.09.2022,"Anna Fiterová, hospodárka",platná,
3/2022 RŠJ,Čistiace prostriedky do umývačky,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, Trebišov, IČO: 31229158","218,94 € s DPH",12.09.2022,12.09.2022,"Hazugová Marta , vedúca ŠJ",platná,
123,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4119
123/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
121/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","205,15 € s DPH",08.09.2022,08.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4116
