zmluva č.05/2017,zmluva č.05/2017,lyžiarsky kurz 2018 ubytovanie,lyžiarsky kurz 2018 ubytovanie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing. Helena Melková - Hotel Heľpa,,"12 600,00 € bez DPH",13.12.2017,-,20.12.2017,21.12.2017,platná,zmluva č.05/2017,
zmluva č.04/2017,zmluva č.04/2017,lyžiarsky kurz 2018-doprava,lyžiarsky kurz 2018-doprava,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"2 604,00 € bez DPH",11.12.2017,-,21.12.2017,22.12.2017,platná,zmluva č.04/2017,
Zmluva č.04/2016,Zmluva č.04/2016,Doprava - lyžiarsky kurz 2017,Doprava - lyžiarsky kurz 2017,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"2 532,00 € bez DPH",09.12.2016,-,09.12.2016,10.12.2016,platná,Zmluva č.04/2016,
Gymn 21/2019,Zmluva č. 02/2019,"Lyžiarsky kurz v roku 2020 -Ubytovanie a vleky",Lyžiarsky kurz v roku 2020 - Ubytovanie a vleky,,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Hotel Heľpa, s.r.o., Hlavná 63/33, 976 68  Heľpa, IČO: 47672994, Ing. Helena Melková",,"11 620,00 € s DPH",04.12.2019,04.12.2019 - 08.02.2020,04.12.2019,05.12.2019,archívna,Gymn 21/2019,
Gym 19/2020,Zmluva č.01/2020,Zmluva č. 01/2020,Záväzok predávajúceho dodať tovar "Tabletový počítač pre dištančné vzdelávanie",130,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Cool Be, s.r.o., Nižná Myšľa 449, 044 15 Nižná Myšľa, IČO: 36846368, Mgr. Anna Kuľbagová",,"10 778,40 € s DPH",27.11.2020,27.11.2020 - 17.12.2020,27.11.2020,27.11.2020,archívna,Gym 19/2020,
Gym 22/2019,Zmluva č.01/2019,"Lyžiarsky kurz v roku 2020-doprava","Lyžiarsky kurz v roku 2020-doprava",,,"objednávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01  Michalovce, IČO: 36214078, Gejza Sačko",,"2 450,00 € s DPH",06.12.2019,06.12.2019 - 08.02.2019,11.12.2019,12.12.2019,archívna,Gym 22/2019,
Zmluva č.01/2017,Zmluva č.01/2017,"Revízia elekt.prenosných zariadení a ručného náradia, elektrických rozvodov budovy Gymnázia","Revízia elekt.prenosných zariadení a ručného náradia, elektrických rozvodov budovy Gymnázia",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Andraš Jaroslav,,"2 500,00 € bez DPH",07.07.2017,-,07.07.2017,08.07.2017,platná,Zmluva č.01/2017,
Zmluva 08/2017,Zmluva 08/2017,Zapojenie LAN siete,Zapojenie LAN siete,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PRIHODA s.r.o., Záhradná 9/2331, Trebišov, IČO: 00161241",,"1 752,00 € bez DPH",06.12.2017,-,06.12.2017,07.12.2017,platná,Zmluva 08/2017,
VK/14/09009,VK/14/09009,Virtuálna knižnica,Virtuálna knižnica,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: KOMENSKY, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,30.09.2014,-,30.09.2014,01.10.2014,platná,VK/14/09009,
ŠJ-9/1/2013,ŠJ-9/1/2013,Tovar ""tehla syr"",Tovar ""tehla syr"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-9/1/2013,
ŠJ-9/1/2013,ŠJ-9/1/2013,tovar - mliečné výrobky,tovar - mliečné výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-9/1/2013,
ŠJ-8/1/2015,ŠJ-8/1/2015,Potraviny - zelenina a ovocie,Potraviny - zelenina a ovocie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.06.2015,-,08.07.2015,14.08.2015,platná,ŠJ-8/1/2015,
ŠJ-8/1/2013,ŠJ-8/1/2013,Tovar ""ovocie a zelenina"",Tovar ""ovocie a zelenina"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-8/1/2013,
ŠJ- 8/1/2013,ŠJ- 8/1/2013,Hrubý tovar,Hrubý tovar,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ- 8/1/2013,
ŠJ-7/1/2015,ŠJ-7/1/2015,Potraviny - Pochutiny a sirupy,Potraviny - Pochutiny a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,,30.06.2015,-,06.07.2015,14.08.2015,platná,ŠJ-7/1/2015,
ŠJ-7/1/2014,ŠJ-7/1/2014,Mrazené výrobky,Mrazené výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,14.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-7/1/2014,
ŠJ-7/1/2013,ŠJ-7/1/2013,"Tovar \"\"cestoviny, prílohy a koreniny\"\"","Tovar \"\"cestoviny, prílohy a koreniny\"\"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-7/1/2013,
ŠJ-7/1/2013,ŠJ-7/1/2013,Tovar - bravčové plece a karé,Tovar - bravčové plece a karé,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-7/1/2013,
ŠJ-6/1/2015,ŠJ-6/1/2015,mrazené výrobky,mrazené výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,30.06.2015,-,04.08.2015,14.08.2015,platná,ŠJ-6/1/2015,
ŠJ-6/1/2014,ŠJ-6/1/2014,Tovar  chlieb a pečivo,Tovar  chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,01.08.2014,-,05.08.2014,01.09.2014,platná,ŠJ-6/1/2014,
ŠJ-6/1/2013,ŠJ-6/1/2013,Tovar ""mliečné výrobky"",Tovar ""mliečné výrobky"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-6/1/2013,
ŠJ-6/1/2013,ŠJ-6/1/2013,tovar - hovädzie mäso,tovar - hovädzie mäso,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-6/1/2013,
ŠJ-5b/1/2014,ŠJ-5b/1/2014,Tehla syr,Tehla syr,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,14.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-5b/1/2014,
ŠJ-5a/1/2014,ŠJ-5a/1/2014,Tovar mliečné výrobky,Tovar mliečné výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.08.2014,-,12.08.2014,01.09.2014,platná,ŠJ-5a/1/2014,
ŠJ-5/1/2015,ŠJ-5/1/2015,Potraviny - Mlieko a mliečne výrobky,Potraviny - Mlieko a mliečne výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.07.2015,-,07.07.2015,14.08.2015,platná,ŠJ-5/1/2015,
ŠJ-5/1/2013,ŠJ-5/1/2013,Tovar""hrubý tovar"",Tovar""hrubý tovar"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-5/1/2013,
ŠJ-5/1/2013,ŠJ-5/1/2013,tovar - bravčové stehno,tovar - bravčové stehno,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-5/1/2013,
ŠJ-4/1/2015,ŠJ-4/1/2015,Kuracie mäso a ryby,Kuracie mäso a ryby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,30.06.2015,-,04.08.2015,14.08.2015,platná,ŠJ-4/1/2015,
ŠJ-4/1/2014,ŠJ-4/1/2014,Hrubý tovar,Hrubý tovar,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.08.2014,-,12.08.2014,01.09.2014,platná,ŠJ-4/1/2014,
ŠJ-4/1/2013,ŠJ-4/1/2013,Tovar""mrazené výrobky"",Tovar""mrazené výrobky"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-4/1/2013,
ŠJ-4/1/2013,ŠJ-4/1/2013,tovar - mrazené výrobky,tovar - mrazené výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-4/1/2013,
ŠJ-3/1/2015,ŠJ-3/1/2015,Potraviny - bravčové a hovädzie mäso,Potraviny - bravčové a hovädzie mäso,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.07.2015,-,08.07.2015,14.08.2015,platná,ŠJ-3/1/2015,
ŠJ-3/1/2014,ŠJ-3/1/2014,"Cestoviny,príloha a koreniny","Cestoviny,príloha a koreniny",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,17.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-3/1/2014,
ŠJ-3/1/2013,ŠJ-3/1/2013,Tovar ""bravčové a hovädzie mäso"",Tovar ""bravčové a hovädzie mäso"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Agroprodukt s.r.o.,,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-3/1/2013,
ŠJ-3/1/2013,ŠJ-3/1/2013,tovar - hydina a ryby,tovar - hydina a ryby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-3/1/2013,
ŠJ-2/1/2015,ŠJ-2/1/2015,Potraviny - chlieb a pečivo,Potraviny - chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,30.06.2015,-,08.07.2015,14.08.2015,platná,ŠJ-2/1/2015,
ŠJ-2/1/2014,ŠJ-2/1/2014,Zelenina a ovocie,Zelenina a ovocie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,16.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-2/1/2014,
ŠJ-2/1/2013,ŠJ-2/1/2013,Tovar""hydinové výrobky a ryby"",Tovar""hydinové výrobky a ryby"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-2/1/2013,
ŠJ-2/1/2013,ŠJ-2/1/2013,tovar - kuracie mäso,tovar - kuracie mäso,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-2/1/2013,
ŠJ-1b/1/2014,ŠJ-1b/1/2014,Kuracie mäso a ryby,Kuracie mäso a ryby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,15.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-1b/1/2014,
ŠJ-1a/1/2014,ŠJ-1a/1/2014,Bravčové a hovädzie mäso,Bravčové a hovädzie mäso,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,16.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-1a/1/2014,
ŠJ-13/1/2013,ŠJ-13/1/2013,Tovar - droždie,Tovar - droždie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-13/1/2013,
ŠJ-12/1/2013,ŠJ-12/1/2013,Tovar zelenina,Tovar zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-12/1/2013,
ŠJ-11/1/2013,ŠJ-11/1/2013,Tovar ovocie,Tovar ovocie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-11/1/2013,
ŠJ-10/1/2013,ŠJ-10/1/2013,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,02.12.2013,-,02.12.2013,03.12.2013,platná,ŠJ-10/1/2013,
ŠJ-10/1/2013,ŠJ-10/1/2013,"Tovar - cestoviny, prílohy a koreniny","Tovar - cestoviny, prílohy a koreniny",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-10/1/2013,
ŠJ - 1/2017,ŠJ - 1/2017,odber a zneškodňovanie BRO,odber a zneškodňovanie BRO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,"8,40 € bez DPH",23.02.2017,-,27.02.2017,28.02.2017,platná,ŠJ - 1/2017,
ŠJ 1/2016,ŠJ 1/2016,Odber a zneškodňovanie BRO,Odber a zneškodňovanie BRO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov 172, 075 01 Trebišov",,,26.02.2016,-,26.02.2016,27.02.2016,platná,ŠJ 1/2016,
ŠJ-1/1/2015,ŠJ-1/1/2015,Potraviny - Hrubý tovar,Potraviny - Hrubý tovar,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.07.2015,-,07.07.2015,14.08.2015,platná,ŠJ-1/1/2015,
ŠJ-1/1/2013,ŠJ-1/1/2013,Tovar "" chlieb a pečivo"",Tovar "" chlieb a pečivo"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-1/1/2013,
ŠJ- 1/1/2013,ŠJ- 1/1/2013,"Tovar chlieb, pečivo","Tovar chlieb, pečivo",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ- 1/1/2013,
ŠJ 06/2015,ŠJ 06/2015,Zmluva o odbere a  zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a  zneškodňovaní biologicky rozložiteľného odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,07.01.2016,-,08.01.2016,09.01.2016,platná,ŠJ 06/2015,
S-1/1/2011,S-1/1/2011,Zmluva o poskytovaní právnej pomoci,Zmluva o poskytovaní právnej pomoci,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JUDr. Alexander Farkašovský, Pri jazdiarni č. 1, Košice, IČO: 32481659",,,25.01.2011,-,25.01.2011,01.02.2011,platná,S-1/1/2011,
RZQ400/14,RZQ400/14,používanie certifikátu PQM,používanie certifikátu PQM,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,03.11.2014,-,03.12.2014,04.12.2014,platná,RZQ400/14,
Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MGM Europe s.r.o., Na Sihoti 17, Veľký Kýr, IČO: 36564796",,,25.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová zmluva o spolupráci a implementácii informačného systému,
Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MAXiLab.net s.r.o.,,,25.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová zmluva na dodávku Školskej karty,
Rámcová zmluva číslo 2015/1095,Rámcová zmluva číslo 2015/1095,Licencia Samsung School,Licencia Samsung School,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,17.04.2015,-,13.05.2015,14.05.2015,platná,"Rámcová zmluva číslo 2015/1095 , Príloha č. 1",
Rámcová zmluva č. 06/2015,Rámcová zmluva č. 06/2015,"dodávka tlačiarní, počítačov a kopírok","dodávka tlačiarní, počítačov a kopírok",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 06/2015,
Rámcová zmluva č. 05/2015,Rámcová zmluva č. 05/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,19.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 05/2015,
Rámcová zmluva č. 04/2015,Rámcová zmluva č. 04/2015,dodávka tonerov,dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 04/2015,
Rámcová zmluva č. 03d/2015,Rámcová zmluva č. 03d/2015,dodávka údržbárskeho materiálu,dodávka údržbárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SLOVAKIA TEAM spol.s.r.o., M. R. Štefánika 191, Trebišov, IČO: 31672345",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03d/2015,
"Rámcová zmluva č. 03 b,c/2015","Rámcová zmluva č. 03 b,c/2015",dodávka údržbarskeho materiálu,dodávka údržbarskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SAMBER s.r.o., Čeľovce, IČO: 31711294",,,19.02.2015,-,23.02.2015,24.02.2015,platná,"Rámcová zmluva č. 03 b,c/2015",
Rámcová zmluva č. 03a/2015,Rámcová zmluva č. 03a/2015,dodávka údržbarského materiálu,dodávka údržbarského materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: KOVO-MIX Trebišov, IČO: 33152934",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03a/2015,
Rámcová zmluva č. 02/2015,Rámcová zmluva č. 02/2015,Dodávka školského nábytku,Dodávka školského nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,,20.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 02/2015,
Rámcová zmluva č. 01/2015,Rámcová zmluva č. 01/2015,Dodávka kancelárskeho materiálu,Dodávka kancelárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEX - Alžeba Ivaňová, M.R.Štefánika 1941, Trebišov, IČO: 31231012",,,17.02.2015,-,18.02.2015,19.02.2015,platná,Rámcová zmluva č. 01/2015,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,predaj sortimentu spoločnosti,predaj sortimentu spoločnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,16.02.2018,-,05.03.2018,06.03.2018,platná,Rámcová kúpna zmluva,
Gym 1/2021,Rámcová dohoda o poskytnutí služieb,Rámcová dohoda o poskytnutí služieb,"Dezinfekcia priestorov Gymnázia, Komenského 32, Trebišov",210,,"objednávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","poskytovateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693, Marián Leysek",,"2 624,80 € s DPH",07.01.2021,07.01.2021 - 31.05.2021,07.01.2021,08.01.2021,archívna,Gym 1/2021,
Gym 8/2020,Rámcová dohoda č.Z20208933_Z,Rámcová dohoda č.Z20208933_Z,Stravné lístky a dodanie stravných lístkov,537572/2020134Gym 22/2020,,"predávajúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: UP Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674",,"10 337,90 € s DPH",07.05.2020,07.05.2020 - 06.05.2021,07.05.2020,08.05.2020,archívna,Gym 8/2020,
Gym 13/2019,Rámcová dohoda č.9/ŠJ/2019,"Dodávka potravín - pochutiny",Dodávka tovaru Predávajúcim  - dodávka potravín - pochutiny,62/20204061,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Eastfood s.r.o., Jazdecká 5236/1, 94001  Nové Zámky, IČO: 45702942, Ing. Ladislav Kéri",,"5 348,87 € bez DPH",15.07.2019,15.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 13/2019,
Rámcová dohoda č.9/ŠJ/2018,Rámcová dohoda č.9/ŠJ/2018,Dodávka potravín-pochutiny,Dodávka potravín-pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"8 186,76 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.9/ŠJ/2018,
Rámcová dohoda č.9/ŠJ/2017,Rámcová dohoda č.9/ŠJ/2017,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"165,60 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.9/ŠJ/2017,
Rámcová dohoda č.9/ŠJ/2016,Rámcová dohoda č.9/ŠJ/2016,Potraviny - čaje a sirupy,Potraviny - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 342,00 € bez DPH",03.08.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.9/ŠJ/2016,
Gym 11/2019,Rámcová dohoda č.8/ŠJ/2019,"\"Dodávka mrazeného mäsa - hydina, teľacie, králik a ryby\"","Dodávka tovaru Predávajúcim - dodávka mrazeného mäsa - hydina, teľacie, králik a ryby",47/2020,,"kupujúci: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: Inmedia, spol s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"11 429,07 € bez DPH",17.07.2019,17.07.2019 - 27.06.2020,17.07.2019,17.07.2019,archívna,Gym 11/2019,
Rámcová dohoda č. 8/ŠJ/2018,Rámcová dohoda č. 8/ŠJ/2018,"Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby","Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 638,39 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 8/ŠJ/2018,
