190/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","543,18 € s DPH",30.10.2019,20.12.2019,Marta Hazugová,platná,fa 4189
96/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","542,05 € s DPH",19.05.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
163/2023,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","541,26 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,
80/2020 HČ,Stolový počítač+monitor,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","540,00 € s DPH",11.12.2020,11.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1044
118/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","54,00 € s DPH",05.09.2022,05.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4124
118/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","54,00 € s DPH",,,,platná,
29,výrub stromov,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","539,00 € s DPH",11.06.2020,30.06.2020,"Anna Fiterová, hospodárka",platná,
2/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","535,04 € s DPH",20.04.2021,20.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
11/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","533,95 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
35/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","533,24 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
57/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
000036059,výpočtová technika,,"dodávateľ: Victories s.r.o., Grosslingova 4, Baratislava, IČO: 46965432","53,88 € s DPH",12.09.2023,05.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
23/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",31.01.2020,31.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5018
4/2021 Šj,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","53,04 € s DPH",19.04.2021,19.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
16/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","529,12 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4018
66,bežecký pás,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, Košice-mestská časť Barca, IČO: 36740624","529,00 € s DPH",25.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
60/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","528,97 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
36/2022 HČ,oprava projektora,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","528,62 € s DPH",06.05.2022,06.05.2022,"Fiterová Anna, hospodárka školy",platná,
125/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","526,48 € s DPH",08.09.2023,08.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
120/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","525,60 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
170/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","524,96 € s DPH",12.11.2023,12.11.2023,Hazugová Marta,platná,Fa 4163
116/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","524,10 € s DPH",28.08.2023,28.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
18/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","522,88 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
60,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, Žilina, IČO: 43909159","520,86 € s DPH",07.10.2020,26.10.2020,"Anna Fiterová, hospodárka",platná,
78/2020 HČ,Materiál na vybavenie školskej jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","520,50 € s DPH",10.12.2020,10.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1042
175/2023,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","52,90 € s DPH",20.11.2023,20.11.2023,Hazugová Marta,platná,Fa 4178
55,údržbársky materiál,,"dodávateľ: Mullit Trebišov, Gorkého 17, Trebišov, IČO: 46829121","52,68 € s DPH",30.09.2020,13.10.2020,"Anna Fiterová, hospodárka",platná,
75/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","52,43 € s DPH",16.11.2021,16.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4076
68/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","52,08 € s DPH",25.04.2022,12.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4061
134/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","518,89 € s DPH",21.09.2023,21.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
20/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","517,11 € s DPH",19.01.2024,19.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4078
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,,platná,Fa 4078
34/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","512,31 € s DPH",15.02.2023,15.02.2023,,platná,
67/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","511,18 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
87/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","510,93 € s DPH",09.05.2023,09.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
32/2022 HČ,Tonery,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","510,00 € s DPH",05.05.2022,05.05.2022,"Fiterová Anna, hospodárka školy",platná,
79/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","51,61 € s DPH",03.05.2022,03.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4084
9024442302,reproduktor,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, Trnava, IČO: 44274742","51,10 € s DPH",23.06.2022,04.07.2022,"Anna Fiterová, hospodárka",platná,
29,učebnice,,"dodávateľ: Raabe, Dr. Raabe, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","506,20 € s DPH",29.07.2021,13.09.2021,"Anna Fiterová, hospodárka",platná,"Raabe, Dr. Raabe, s.r.o. - 169,60, Expol Pedagogika, s.r.o. - 336,60"
109/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","500,21 € s DPH",09.06.2023,09.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
46,športový materiál,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",28.09.2023,13.10.2023,"Anna Fiterová, hospodárka",platná,
66/2022,športové potreby,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
74/2020 HČ,Nákup pracovných odevov,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","500,00 € s DPH",08.12.2020,08.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1040
0026043250,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","50,81 € s DPH",14.09.2023,04.10.2023,"Anna Fiterová, hospodárka",platná,
8/2021 ŠJ,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","50,52 € s DPH",03.05.2021,03.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
Gym 50/2020,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/11,  Trebišov, IČO: 46498818, Jozef Buza","50,52 € s DPH",31.08.2020,23.09.2020,Marta Hazugová,platná,Fa 4049
64/2020 HČ,oprava panvice Fagor,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","50,40 € s DPH",23.10.2020,23.10.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1032
20/2021 ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","50,35 € s DPH",03.05.2021,03.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
1696593022,chemikálie,,"dodávateľ: Centralchem, s. r. o., Račianska 66, Bratislava - Nové mesto, IČO: 51324440","50,01 € s DPH",06.10.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
22/2023,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","50,00 € s DPH",26.04.2023,17.05.2023,"Anna Fiterová, hospodárka",platná,
64/2022,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","50,00 € s DPH",02.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
27/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","5,26 € s DPH",10.02.2022,10.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
24/2023,Revízia bleskozvodov a elektroinštalácie + nutná oprava,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","5 488,13 € s DPH",24.05.2023,24.05.2023,"Anna Fiterová, hospodárka",platná,
39/2023,oprava laboratórnych stolov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","5 242,69 € s DPH",01.08.2023,17.08.2023,"Anna Fiterová, hospodárka",platná,
3/2024,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",18.01.2024,27.02.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
67/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","495,86 € s DPH",02.11.2021,02.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4069
207/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","494,77 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4206
64/2023,pracovné odevy,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","493,80 € s DPH",10.11.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
26,učebnice,,"dodávateľ: Richard Šrobár  - Littera, M. R. Štefánika 22, Martin, IČO: 33580511","492,00 € s DPH",15.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
84/2021 HČ,Žalúzie,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","492,00 € s DPH",03.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
121/2023,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","491,16 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","49,91 € s DPH",24.01.2022,28.02.2023,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
65/2020 ŠJ,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","49,50 € s DPH",22.09.2020,22.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
216/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","49,50 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4215
56,čistiace potreby,,"dodávateľ: See Trade, Hronská 6056/8, Levice, IČO: 36354732","49,44 € s DPH",15.11.2021,17.12.2021,"Anna Fiterová, hospodárka",platná,
21/2021 HČ,náhradné diely na opravu škrabky na zemiaky,,"dodávateľ: Ján Moňak Kovomix, Kašov 65, 076 02, IČO: 33152934","49,32 € s DPH",24.05.2021,24.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
78/2020ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","49,26 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
45/2021 HČ,kancelárske potreby do ŠJ,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","49,10 € s DPH",08.10.2021,08.10.2021,"Hazugová Marta , vedúca ŠJ",platná,
181/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","49,03 € s DPH",12.12.2022,12.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
86/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","49,00 € s DPH",09.05.2023,09.05.2023,"Hazugová Marta, vedúca ŠJ",platná,4085
67/2022,krmivo pre psov,,"dodávateľ: Oáza AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","49,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
37/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","489,90 € s DPH",30.08.2021,30.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
35/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","489,85 € s DPH",25.02.2022,25.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
184/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","486,81 € s DPH",23.10.2019,20.12.2019,Marta Hazugová,platná,fa 4183
39/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","486,72 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
179/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","485,57 € s DPH",27.11.2023,27.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
43/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",19.02.2024,19.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
992353,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",08.04.2024,18.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
180/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","484,40 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4183
90/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","483,85 € s DPH",20.05.2022,20.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4086
14/2023,tonery,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","482,80 € s DPH",20.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
171/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","480,77 € s DPH",12.11.2023,12.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
29/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","480,26 € s DPH",01.02.2024,21.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
E10166501,Vzdelávanie učiteľa v rámci projektu,,"dodávateľ: Europass SRL, Via Sant´Egidio 12, 50122 Firenze","480,00 € s DPH",03.05.2022,03.05.2022,Žajáková Viera PhDr.,platná,
91/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","48,81 € s DPH",23.05.2022,23.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4087
144/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","48,60 € s DPH",09.10.2023,09.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
88/2020ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","48,20 € s DPH",04.12.2020,16.01.2021,88/2020 04.12.2020,platná,
103/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17084911","48,00 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4100
166/2019 šj,nákup tovaru,,"dodávateľ: Sandra s.r.o, Cukrovarká 3064 Trebišov, IČO: 31652654","48,00 € s DPH",11.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4165
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,95 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
42/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","479,66 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michslovská 10, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
41/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,35 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
11/2024,tonery,,"dodávateľ: Control F, s.r.o., Drevárska 470/2A, Spišská Nová Ves, IČO: 52507581","479,02 € s DPH",22.05.2024,18.06.2024,"Anna Fiterová, hospodárka",platná,
74/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","475,59 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
145/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","474,72 € s DPH",14.10.2022,14.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4138
19/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","474,52 € s DPH",19.01.2024,19.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
78,"flipchart, papier a kanc. potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","474,36 € s DPH",29.11.2021,30.11.2021,"Anna Fiterová, hospodárka",platná,
66/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.66/2023, 05.04.2023"
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
29/2021ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","470,39 € s DPH",11.06.2021,11.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
219/2019,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","47,43 € s DPH",20.12.2019,20.12.2019,Marta Hazugová,platná,fa 4218
9/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","47,16 € s DPH",16.02.2023,24.01.2024,"Anna Fiterová, hospodárka",platná,
44/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",05.03.2020,20.03.2020,Marta Hazugová,platná,fa 4043
165/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","461,74 € s DPH",08.11.2023,08.11.2023,Hazugová Marta,platná,
53/2020 HČ,nákup materiálu k VT,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","46,70 € s DPH",24.09.2020,24.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2053
43/2021 HČ,Knihy ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","46,36 € s DPH",21.10.2021,21.10.2021,"Fiterová Anna, hospodárka školy",platná,
73/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","454,42 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4080
54/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 3673,866","454,34 € s DPH",01.04.2022,01.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4055
99/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","451,19 € s DPH",19.05.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
28/2023,knihy - matematika,,"dodávateľ: Vydavateľstvo MS, s.r.o., M. R. Štefánika 25/A, Martin, IČO: 36418404","45,68 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
168/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","45,36 € s DPH",25.11.2022,25.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4162
41,inzercia,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","45,20 € s DPH",21.06.2022,04.07.2022,"Anna Fiterová, hospodárka",platná,
27/2021,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","45,17 € s DPH",02.06.2021,03.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4028
147/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","449,83 € s DPH",13.10.2023,13.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
17/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
85/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","444,89 € s DPH",09.05.2023,09.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
39/2020 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","444,00 € s DPH",08.09.2020,08.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 3001
25/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","443,95 € s DPH",29.09.2021,29.09.2021,"Fiterová Anna, hospodárka školy",platná,
