ŠJ-10/1/2013,ŠJ-10/1/2013,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,02.12.2013,-,02.12.2013,03.12.2013,platná,ŠJ-10/1/2013,
ŠJ-10/1/2013,ŠJ-10/1/2013,"Tovar - cestoviny, prílohy a koreniny","Tovar - cestoviny, prílohy a koreniny",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ-10/1/2013,
ŠJ - 1/2017,ŠJ - 1/2017,odber a zneškodňovanie BRO,odber a zneškodňovanie BRO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,"8,40 € bez DPH",23.02.2017,-,27.02.2017,28.02.2017,platná,ŠJ - 1/2017,
ŠJ 1/2016,ŠJ 1/2016,Odber a zneškodňovanie BRO,Odber a zneškodňovanie BRO,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov 172, 075 01 Trebišov",,,26.02.2016,-,26.02.2016,27.02.2016,platná,ŠJ 1/2016,
ŠJ-1/1/2015,ŠJ-1/1/2015,Potraviny - Hrubý tovar,Potraviny - Hrubý tovar,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,06.07.2015,-,07.07.2015,14.08.2015,platná,ŠJ-1/1/2015,
ŠJ-1/1/2013,ŠJ-1/1/2013,Tovar "" chlieb a pečivo"",Tovar "" chlieb a pečivo"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-1/1/2013,
ŠJ- 1/1/2013,ŠJ- 1/1/2013,"Tovar chlieb, pečivo","Tovar chlieb, pečivo",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,04.01.2013,-,04.01.2013,05.01.2013,platná,ŠJ- 1/1/2013,
ŠJ 06/2015,ŠJ 06/2015,Zmluva o odbere a  zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a  zneškodňovaní biologicky rozložiteľného odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,07.01.2016,-,08.01.2016,09.01.2016,platná,ŠJ 06/2015,
S-1/1/2011,S-1/1/2011,Zmluva o poskytovaní právnej pomoci,Zmluva o poskytovaní právnej pomoci,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JUDr. Alexander Farkašovský, Pri jazdiarni č. 1, Košice, IČO: 32481659",,,25.01.2011,-,25.01.2011,01.02.2011,platná,S-1/1/2011,
RZQ400/14,RZQ400/14,používanie certifikátu PQM,používanie certifikátu PQM,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,03.11.2014,-,03.12.2014,04.12.2014,platná,RZQ400/14,
Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MGM Europe s.r.o., Na Sihoti 17, Veľký Kýr, IČO: 36564796",,,25.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová zmluva o spolupráci a implementácii informačného systému,
Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MAXiLab.net s.r.o.,,,25.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová zmluva na dodávku Školskej karty,
Rámcová zmluva číslo 2015/1095,Rámcová zmluva číslo 2015/1095,Licencia Samsung School,Licencia Samsung School,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,17.04.2015,-,13.05.2015,14.05.2015,platná,"Rámcová zmluva číslo 2015/1095 , Príloha č. 1",
Rámcová zmluva č. 06/2015,Rámcová zmluva č. 06/2015,"dodávka tlačiarní, počítačov a kopírok","dodávka tlačiarní, počítačov a kopírok",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 06/2015,
Rámcová zmluva č. 05/2015,Rámcová zmluva č. 05/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,19.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 05/2015,
Rámcová zmluva č. 04/2015,Rámcová zmluva č. 04/2015,dodávka tonerov,dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 04/2015,
Rámcová zmluva č. 03d/2015,Rámcová zmluva č. 03d/2015,dodávka údržbárskeho materiálu,dodávka údržbárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SLOVAKIA TEAM spol.s.r.o., M. R. Štefánika 191, Trebišov, IČO: 31672345",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03d/2015,
"Rámcová zmluva č. 03 b,c/2015","Rámcová zmluva č. 03 b,c/2015",dodávka údržbarskeho materiálu,dodávka údržbarskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SAMBER s.r.o., Čeľovce, IČO: 31711294",,,19.02.2015,-,23.02.2015,24.02.2015,platná,"Rámcová zmluva č. 03 b,c/2015",
Rámcová zmluva č. 03a/2015,Rámcová zmluva č. 03a/2015,dodávka údržbarského materiálu,dodávka údržbarského materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: KOVO-MIX Trebišov, IČO: 33152934",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03a/2015,
Rámcová zmluva č. 02/2015,Rámcová zmluva č. 02/2015,Dodávka školského nábytku,Dodávka školského nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,,20.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 02/2015,
Rámcová zmluva č. 01/2015,Rámcová zmluva č. 01/2015,Dodávka kancelárskeho materiálu,Dodávka kancelárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEX - Alžeba Ivaňová, M.R.Štefánika 1941, Trebišov, IČO: 31231012",,,17.02.2015,-,18.02.2015,19.02.2015,platná,Rámcová zmluva č. 01/2015,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,predaj sortimentu spoločnosti,predaj sortimentu spoločnosti,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ševt a.s., Plynárenská 6, 821 09 Bratislava",,,16.02.2018,-,05.03.2018,06.03.2018,platná,Rámcová kúpna zmluva,
Rámcová dohoda č.9/ŠJ/2018,Rámcová dohoda č.9/ŠJ/2018,Dodávka potravín-pochutiny,Dodávka potravín-pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"8 186,76 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.9/ŠJ/2018,
Rámcová dohoda č.9/ŠJ/2017,Rámcová dohoda č.9/ŠJ/2017,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"165,60 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.9/ŠJ/2017,
Rámcová dohoda č.9/ŠJ/2016,Rámcová dohoda č.9/ŠJ/2016,Potraviny - čaje a sirupy,Potraviny - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 342,00 € bez DPH",03.08.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.9/ŠJ/2016,
Rámcová dohoda č. 8/ŠJ/2018,Rámcová dohoda č. 8/ŠJ/2018,"Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby","Dodávka mrazeného mäsa-hydina,teľacie,králik a ryby",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"17 638,39 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 8/ŠJ/2018,
Rámcová dohoda č.8/ŠJ/2017,Rámcová dohoda č.8/ŠJ/2017,Dodávka potravín čaje a sirupy,Dodávka potravín čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"3 422,13 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.8/ŠJ/2017,
Rámcová dohoda č.8/ŠJ/2016,Rámcová dohoda č.8/ŠJ/2016,Potravinvy - pochutiny,Potravinvy - pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"4 560,90 € bez DPH",29.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č.8/ŠJ/2016,
Rámcová dohoda č. 7/ŠJ/2018,Rámcová dohoda č. 7/ŠJ/2018,"Dodávka mäso - bravčové, hovädzie a mäsové výrobky","Dodávka mäso - bravčové, hovädzie a mäsové výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"15 832,60 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 7/ŠJ/2018,
Rámcová dohoda č.7/ŠJ/2017,Rámcová dohoda č.7/ŠJ/2017,Dodávka potravín - pochutiny,Dodávka potravín - pochutiny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Eastfood, Jazdecká 5236/1, Nové Zámky, IČO: 45702942",,"3 382,86 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.7/ŠJ/2017,
Rámcová dohoda č.7/ŠJ/2016,Rámcová dohoda č.7/ŠJ/2016,Dodávka potravín - domáce cestoviny,Dodávka potravín - domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"639,60 € bez DPH",19.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.7/ŠJ/2016,
Rámcová dohoda č.6/ŠJ/2018,Rámcová dohoda č.6/ŠJ/2018,Dodávka potravín - ovocie a zelenina,Dodávka potravín - ovocie a zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"13 139,85 € bez DPH",16.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.6/ŠJ/2018,
Rámcová dohoda č.6/ŠJ/2017,Rámcová dohoda č.6/ŠJ/2017,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,"2 277,48 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.6/ŠJ/2017,
Rámcová dohoda č.6/ŠJ/2016,Rámcová dohoda č.6/ŠJ/2016,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"137,80 € bez DPH",18.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.6/ŠJ/2016,
Rámcová dohoda č.5B/ŠJ/2017,Rámcová dohoda č.5B/ŠJ/2017,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"16 857,65 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.5B/ŠJ/2017,
Rámcová dohoda č.5 A/ŠJ/2017,Rámcová dohoda č.5 A/ŠJ/2017,dodávka mäsa a mäsových výrobkov,dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"15 958,19 € bez DPH",29.11.2017,-,29.11.2017,30.11.2017,platná,Rámcová dohoda č.5 A/ŠJ/2017,
Rámcová dohoda č. 5A/ŠJ/2017,Rámcová dohoda č. 5A/ŠJ/2017,Dodávka mäsa a mäsových výrobkov,Dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,"14 271,16 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 5A/ŠJ/2017,
Rámcová dohoda č.5/ŠJ/2018,Rámcová dohoda č.5/ŠJ/2018,"Dodávka potravín-hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky","Dodávka potravín-hrubý tovar, prílohy, cestoviny, mlieko a mliečne výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"28 559,46 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.5/ŠJ/2018,
Rámcová dohoda č.5/ŠJ/2016,Rámcová dohoda č.5/ŠJ/2016,"\"\"Dodávka potravín-Hrubý tovar,prílohy,cestoviny,mlieko,mliečne výrobky\"\"","\"\"Dodávka potravín-Hrubý tovar,prílohy,cestoviny,mlieko,mliečne výrobky\"\"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"27 548,42 € bez DPH",18.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.5/ŠJ/2016,
Rámcová dohoda č.4/ŠJ/2018,Rámcová dohoda č.4/ŠJ/2018,Dodávka potravín - čaje a sirupy,Dodávka potravín - čaje a sirupy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AG FOODS SK s.r.o., Moyzesova 10, Pezinok, IČO: 34144579",,"4 107,24 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.4/ŠJ/2018,
Rámcová dohoda č. 4/ŠJ/2017,Rámcová dohoda č. 4/ŠJ/2017,"Dodávka potravín -hrubý tovar, prílohy,cestoviny,mlieko,mliečne výrobky","Dodávka potravín -hrubý tovar, prílohy,cestoviny,mlieko,mliečne výrobky",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"22 751,02 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 4/ŠJ/2017,
Rámcová dohoda č. 4/ŠJ/2016,Rámcová dohoda č. 4/ŠJ/2016,Dodávka potravín - chlieb a pečivo,Dodávka potravín - chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 547,00 € bez DPH",14.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č. 4/ŠJ/2016,
Rámcová dohoda č.4/2018,Rámcová dohoda č.4/2018,Dodávka tonerov-originálne+kompatibilné,Dodávka tonerov-originálne+kompatibilné,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Damedis s.r.o., Kukučínova 6571, 960 01 Zvolen, IČO: 47864249",,"2 705,93 € bez DPH",02.07.2018,-,03.07.2018,04.07.2018,platná,Rámcová dohoda č.4/2018,
Rámcová dohoda č. 3/ŠJ/2018,Rámcová dohoda č. 3/ŠJ/2018,Dodávka potravín -domáce cestoviny,Dodávka potravín -domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"785,04 € bez DPH",20.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 3/ŠJ/2018,
Rámcová dohoda č. 3/ŠJ/2017,Rámcová dohoda č. 3/ŠJ/2017,"Dodávka potravín-zelenina , ovocie","Dodávka potravín-zelenina , ovocie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"12 770,05 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 3/ŠJ/2017,
Rámcová dohoda č. 3/ŠJ/2016,Rámcová dohoda č. 3/ŠJ/2016,DOdávka potravín-mrazená zelenina,DOdávka potravín-mrazená zelenina,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"1 930,85 € bez DPH",18.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 3/ŠJ/2016,
Rámcová dohoda č. 2/ŠJ/2018,Rámcová dohoda č. 2/ŠJ/2018,Dodávka potravín- chlieb a pečivo,Dodávka potravín- chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 771,53 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 2/ŠJ/2018,
Rámcová dohoda č.2/ŠJ/2017,Rámcová dohoda č.2/ŠJ/2017,Dodávka potravín-chlieb a pečivo,Dodávka potravín-chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SANDRA s.r.o. Trebišov, Cukrovarská 3042, 075 01 Trebišov, IČO: 31652654",,"1 771,53 € bez DPH",12.06.2017,-,14.08.2017,14.08.2017,platná,Rámcová dohoda č.2/ŠJ/2017,
Rámcová dohoda č. 2/ŠJ/2016 - B,Rámcová dohoda č. 2/ŠJ/2016 - B,Potraviny -dodávka mäsa a mäsových výrobkov,Potraviny -dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,"20 257,90 € bez DPH",15.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 2/ŠJ/2016 - B,
Rámcová dohoda č. 2/ŠJ/2016,Rámcová dohoda č. 2/ŠJ/2016,Potraviny-dodávka mäsa a mäsových výrobkov,Potraviny-dodávka mäsa a mäsových výrobkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"13 514,70 € bez DPH",15.07.2016,-,16.08.2016,17.08.2016,platná,Rámcová dohoda č. 2/ŠJ/2016,
Rámcová dohoda č.2,Rámcová dohoda č.2,Dodávka tonerov,Dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: IKARO s.r.o., Okružná 32, 080 01 Prešov",,,26.04.2017,-,26.04.2017,27.04.2017,platná,Rámcová dohoda č.2,
Rámcová dohoda č.12/ŠJ/2018,Rámcová dohoda č.12/ŠJ/2018,"Dodávka potravín-špeciálne cestoviny","Dodávka potravín-špeciálne cestoviny",4046,,"kupujúci: Gymnázium, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová","predávajúci: ATC-JR s.r.o., Vsetínska cesta 766,020 01  Púchov, IČO: 35760532, Ing. Jaroslav Útly",,"1 433,65 € s DPH",13.07.2018,16.07.2018 - 13.07.2019,14.08.2018,15.08.2018,archívna,ATC--JR s.r.o.,
Rámcová dohoda č.12/Šj/2017,Rámcová dohoda č.12/Šj/2017,Dodávka potravín - špeciálne cestoviny,Dodávka potravín - špeciálne cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ATC-JR s.r.o., Vsetínska cesta 766, Púchov, IČO: 35760532",,"1 199,28 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č.12/Šj/2017,
Rámcová dohoda č.11/ŠJ/2018,Rámcová dohoda č.11/ŠJ/2018,Dodávka potravín-syr tofu,Dodávka potravín-syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,"612,88 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.11/ŠJ/2018,
Rámcová dohoda č. 11/ŠJ/2017,Rámcová dohoda č. 11/ŠJ/2017,Dodávka potraví - syr tofu,Dodávka potraví - syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,"550,50 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 11/ŠJ/2017,
Rámcová dohoda č.10/ŠJ/2018,Rámcová dohoda č.10/ŠJ/2018,Dodávka potravín-mrazená zelenina a iné výrobky,Dodávka potravín-mrazená zelenina a iné výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 471,66 € bez DPH",13.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č.10/ŠJ/2018,
Rámcová dohoda č. 10/ŠJ/2017,Rámcová dohoda č. 10/ŠJ/2017,Dodávka potravín - domáce cestoviny,Dodávka potravín - domáce cestoviny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: De Roberto Jozef Buza,,"654,20 € bez DPH",10.07.2017,-,11.08.2017,14.08.2017,platná,Rámcová dohoda č. 10/ŠJ/2017,
Rámcová dohoda č.10/ŠJ/2016,Rámcová dohoda č.10/ŠJ/2016,Dodávka potravín - syr tofu,Dodávka potravín - syr tofu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ALFA BIO s.r.o., Kremnička 71, Banská Bystrica, IČO: 30223041",,"508,44 € bez DPH",22.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.10/ŠJ/2016,
Rámcová dohoda č. 1/ŠJ/2018,Rámcová dohoda č. 1/ŠJ/2018,Dodávka droždia,Dodávka droždia,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: JGD s.r.o., Nižný Žipov",,"198,72 € bez DPH",16.07.2018,-,23.07.2018,24.07.2018,platná,Rámcová dohoda č. 1/ŠJ/2018,
Rámcová dohoda č.1/ŠJ/2016,Rámcová dohoda č.1/ŠJ/2016,Dodávka ovocia a zeleniny,Dodávka ovocia a zeleniny,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,"11 826,71 € bez DPH",11.07.2016,-,29.07.2016,01.08.2016,platná,Rámcová dohoda č.1/ŠJ/2016,
Rámcová dohoda č.1/2018,Rámcová dohoda č.1/2018,Dodávka pracovných odevov - ŠJ,Dodávka pracovných odevov - ŠJ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: JST Zdravie s.r.o.,,"628,75 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,Rámcová dohoda č.1/2018,
Rámcová dohoda č. 03/2018,Rámcová dohoda č. 03/2018,čistiace prostriedky - umývačka riadu,čistiace prostriedky - umývačka riadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: FRENO, Miroslav Princík",,"1 028,19 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Rámcová dohoda č. 03/2018,
Rámcová dohoda č. 03/2017,Rámcová dohoda č. 03/2017,dodávka školského nábytku,dodávka školského nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,"17 760,12 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,Rámcová dohoda č. 03/2017,
Rámcová dohoda č. 02/2018,Rámcová dohoda č. 02/2018,čistiace potreby,čistiace potreby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: IČO: 10812717 DIČ: 1020631711",,"10 062,93 € bez DPH",08.03.2018,-,12.03.2018,13.03.2018,platná,Rámcová dohoda č. 02/2018,
poistná zmluva 27 145,poistná zmluva 27 145,poistenie žiakov,poistenie žiakov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"694,54 € bez DPH",18.09.2017,-,18.09.2017,19.09.2017,platná,poistná zmluva 27 145,
Poistná zmluva 27-135,Poistná zmluva 27-135,poistenie žiakov a zamestnancov,poistenie žiakov a zamestnancov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"776,65 € bez DPH",09.09.2016,-,09.09.2016,10.09.2016,platná,Poistná zmluva 27-135,
Národný projekt,Národný projekt,Zmluva o účasti na projekte a zapožičaní didaktickej techniky,Zmluva o účasti na projekte a zapožičaní didaktickej techniky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,25.11.2013,-,23.06.2014,23.06.2014,platná,Národný projekt,
"Mandátna zmluva BOZP, PO a OOÚ 1/2018","Mandátna zmluva BOZP, PO a OOÚ 1/2018","Bezpečnostnotechnická služba, požiarna ochrana","Bezpečnostnotechnická služba, požiarna ochrana",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035",,"1 200,00 € bez DPH",12.03.2018,-,12.03.2018,13.03.2018,platná,"Mandátna zmluva BOZP, PO a OOÚ 1/2018",
