63/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,22.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
63/2023,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","195,24 € s DPH",27.10.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
63/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","995,39 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
63/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","423,32 € s DPH",19.04.2022,19.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4066
63/2021,kancelárske stoličky,,"dodávateľ: kancelária24h s.r.o., Šulekova 2, Bratislava, IČO: 46493000","422,06 € s DPH",23.11.2021,24.11.2021,"Anna Fiterová, hospodárka",platná,
63/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 079,10 € s DPH",21.10.2021,21.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4062
63/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","742,73 € s DPH",10.09.2020,18.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
63/2019 HČ,servisné práce,,"dodávateľ: next team, s.r.o., Budovateľská 48, 080 01  Prešov, IČO: 36487104","94,46 € s DPH",12.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 2044
63,tlakomer,,"dodávateľ: Vivantis, a.s.,, Školní námestní 14, Chrudim II, IČO: 25977687","71,10 € s DPH",15.10.2020,05.11.2020,"Anna Fiterová, hospodárka",platná,
62/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","640,37 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
62/2023,čistenie žľabov a oprava cokľov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","774,90 € s DPH",10.11.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
62/2023,,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","427,15 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
62/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","80,10 € s DPH",14.04.2022,14.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4068
62/2021 HČ,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","895,36 € s DPH",16.11.2021,18.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
62/2021,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","172,23 € s DPH",20.10.2021,20.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4057
62/2020,nákup potravín,Gym 13/2019,"dodávateľ: EASTFOOD s.r.o., Južná trieda 78,04001 Košice, IČO: 45702942","409,60 € s DPH",16.09.2020,16.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
62,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 740,00 € s DPH",08.11.2022,25.11.2022,"Anna Fiterová, hospodárka",platná,
62,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",01.10.2020,03.11.2020,"PhDr. Jana Nováková, zástupkyňa školy",platná,
62,toner,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","102,00 € s DPH",14.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
61/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","376,97 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
61/2023,oprava učebných pomôcok a svetla,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","358,64 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
61/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","173,64 € s DPH",03.04.2023,04.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
61/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","135,21 € s DPH",09.06.2022,09.06.2022,"Fiterová Anna, hospodárka školy",platná,
61/2022,vodárenský materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","30,60 € s DPH",25.11.2022,13.12.2022,"Anna Fiterová, hospodárka",platná,
61/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4070
61/2021 HČ,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",15.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
61/2021,Nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","543,34 € s DPH",15.10.2021,15.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4058
61/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","196,44 € s DPH",18.09.2020,08.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
61/2020 HČ,vodoinštalačný materiál,,"dodávateľ: Ján Moňak Kovomix, Kašov 65, 076 02, IČO: 33152934","12,68 € s DPH",07.10.2020,07.10.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2057
61,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",14.11.2019,09.12.2019,Anna Fiterová,platná,
60/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
60/2023,údržbársky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","297,30 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
60/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","528,97 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
60/2022,oprava alarmu,,"dodávateľ: Wamap, alarm systémy, Okružná 1314/21, Michalovce, IČO: 41502116","108,00 € s DPH",23.10.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
60/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","930,98 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4058
60/2021 HČ,materiál pre údržbu,,"dodávateľ: Kovo-mix, M.R.Štefánika 71, Trebišov, IČO: 33152934","55,42 € s DPH",11.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
60/2021,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","579,25 € s DPH",15.10.2021,15.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4059
60/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",23.09.2020,23.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
60/2019,"materiál do krovinorezu, kosačky a postrekovača",,"dodávateľ: STA-KO Servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","167,68 € s DPH",13.11.2019,05.12.2019,Anna Fiterová,platná,
60,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, Žilina, IČO: 43909159","520,86 € s DPH",07.10.2020,26.10.2020,"Anna Fiterová, hospodárka",platná,
6/2024,Okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",13.03.2024,19.03.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
6/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","292,86 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
6/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,14 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
6/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
6/2022 HČ,žalúzie do kuchyne škols.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",24.01.2022,27.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
6/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","346,65 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4007
6/2021 ŠJ,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","215,62 € s DPH",27.04.2021,27.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
6/2021 PČ,nákup tovarz,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","19,59 € s DPH",27.05.2021,03.06.2021,"Fiterová Anna, hospodárka školy",platná,
6/2020 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","25,82 € s DPH",08.01.2020,08.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5002
6/2020 HČ,čistiace prostriedky do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",31.01.2020,31.01.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1002
6/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","294,90 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4005
6,oprava práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, Trebišov, IČO: 44259646","84,00 € s DPH",09.02.2023,23.02.2023,"Anna Fiterová, hospodárka",platná,
6,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 914,43 € s DPH",19.02.2021,25.02.2021,,platná,RD č. Z20211806_Z zo dňa 9.2.2021
59/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",14.03.2024,14.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
59/2023,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","132,40 € s DPH",27.10.2023,13.11.2023,"Anna Fiterová, hospodárka",platná,
59/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",17.04.2023,17.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
59/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
59/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","96,30 € s DPH",01.06.2022,03.06.2022,"Fiterová Anna, hospodárka školy",platná,
59/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","242,61 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4056
59/2021 HČ,údržba softvéru škols.jedálni,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","132,00 € s DPH",10.11.2021,12.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
59/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 294,29 € s DPH",08.10.2021,08.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č.4056
59/2020,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","91,75 € s DPH",25.09.2020,25.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
59,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",25.10.2022,10.11.2022,"Anna Fiterová, hospodárka",platná,
59,bezdotykový teplomer,,"dodávateľ: MOREZ GROUP, a.s., Novozámocká 89, Nitra, IČO: 36659126","372,00 € s DPH",05.10.2020,26.10.2020,"Anna Fiterová, hospodárka",platná,
59,náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","332,30 € s DPH",13.11.2019,05.12.2019,Anna Fiterová,platná,
58/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","417,65 € s DPH",13.03.2024,13.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
58/2023,darčekové poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","3 930,00 € s DPH",09.11.2023,20.11.2023,"Anna Fiterová, hospodárka",platná,
58/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
58/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",31.05.2022,01.06.2022,"Fiterová Anna, hospodárka školy",platná,
58/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","411,19 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
58/2021 HČ,Čistenie a monitoring kanalizácie,,"dodávateľ: VT - KANAL s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 46515283","409,00 € s DPH",09.11.2021,09.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
58/2021,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","244,42 € s DPH",04.10.2021,07.10.2021,,platná,
58/2020,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","675,19 € s DPH",28.08.2020,21.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
58,naloženie a odvoz lístia,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","70,00 € s DPH",07.11.2022,15.11.2022,"Anna Fiterová, hospodárka",platná,
58,Mydlo,,"dodávateľ: KC Trade Plus s.r.o., Budimír č. 394, IČO: 50710362","44,22 € s DPH",07.10.2020,28.10.2020,"Anna Fiterová, hospodárka",platná,
58,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","133,88 € s DPH",12.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
57/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","1 223,28 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
57/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",08.03.2024,08.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
57/2023,oprava bleskozvodov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 010,74 € s DPH",09.11.2023,30.11.2023,"Anna Fiterová, hospodárka",platná,
57/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,28 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
57/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","13,50 € s DPH",06.04.2022,06.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4062
57/2021 HČ,Hokerlíky do šk.jedálne,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","151,30 € s DPH",04.11.2021,08.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
57/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","106,37 € s DPH",01.10.2021,04.10.2021,"Hazugová Marta, vedúca ŠJ",platná,
57/2020,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 55/274, IČO: 076 17 Nižný Žipov","16,54 € s DPH",02.09.2020,21.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
57/2019 HČ,oprava umývačky riadu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","61,20 € s DPH",05.11.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č.1044
57,prístroje a náradie,,"dodávateľ: Kärcher Slovakia, s.r.o, Bratislavská 31, Nitra, IČO: 43967663","2 177,04 € s DPH",19.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
56/2024,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",06.03.2024,06.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4050
56/2023,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","120,00 € s DPH",13.10.2023,18.10.2023,"Anna Fiterová, hospodárka",platná,
56/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","81,50 € s DPH",28.03.2023,28.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
56/2022,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","63,26 € s DPH",06.04.2022,06.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4063
56/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","734,85 € s DPH",30.09.2021,18.10.2021,"Hazugová Marta, vedúca ŠJ",platná,
56/2020 HČ stála ročná,lidvidácia biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","8,40 € s DPH",14.09.2020,14.09.2020,"Hazugová Marta , vedúca ŠJ",platná,objednávka stála/ročná
56/2020,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 087,65 € s DPH",31.08.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
56,čistiace potreby,,"dodávateľ: See Trade, Hronská 6056/8, Levice, IČO: 36354732","49,44 € s DPH",15.11.2021,17.12.2021,"Anna Fiterová, hospodárka",platná,
56,rúška,,"dodávateľ: MTM Electris Motors s.r.o., SNP 68,  Harichovce, IČO: 47224673","819,24 € s DPH",06.10.2020,20.10.2020,"Anna Fiterová, hospodárka",platná,
56,podložky pod obuv,,"dodávateľ: Hanko, s.r.o., Hodžova 1490/65, Trenčín, IČO: 46431225","964,50 € s DPH",11.11.2019,05.12.2019,Anna Fiterová,platná,
55/2024,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4057
55/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",24.03.2023,24.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
55/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","371,45 € s DPH",04.04.2022,04.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4052
55/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","765,30 € s DPH",30.09.2021,30.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4055
55/2020,Nákup potravin,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
55/2019 HČ,Oprava krovinorezu,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","139,09 € s DPH",23.10.2019,06.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.2040
55,revízia prenosných el. zariadení,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 901,23 € s DPH",28.10.2022,15.11.2022,"Anna Fiterová, hospodárka",platná,
55,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,30 € s DPH",12.11.2021,25.11.2021,"Anna Fiterová, hospodárka",platná,
55,údržbársky materiál,,"dodávateľ: Mullit Trebišov, Gorkého 17, Trebišov, IČO: 46829121","52,68 € s DPH",30.09.2020,13.10.2020,"Anna Fiterová, hospodárka",platná,
54/222,tonery,,"dodávateľ: Ikaro, s.r.o., Kukučínova 1, Trebišov, IČO: 31656544","108,00 € s DPH",21.10.2022,27.10.2022,"Anna Fiterová, hospodárka",platná,
54/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
54/2023,revízia prenosných el. spotrebičov,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","2 995,80 € s DPH",13.10.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
54/2023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","57,05 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4052
54/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 3673,866","454,34 € s DPH",01.04.2022,01.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4055
54/2021 HČ,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","240,00 € s DPH",15.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
54/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","105,35 € s DPH",30.09.2021,30.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4063
54/2020,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
54/2019 HČ,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.2043
54,pracovné odevy,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","636,05 € s DPH",02.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
54,"čistiace , dezinfekčné prostriedky a hygienické potreby",,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","3 724,87 € s DPH",02.10.2020,03.11.2020,"Anna Fiterová, hospodárka",platná,
53/2023,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","66,19 € s DPH",10.10.2023,11.10.2023,"Anna Fiterová, hospodárka",platná,
53/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","74,04 € s DPH",22.03.2023,22.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4051
53/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",11.05.2022,11.05.2022,"Fiterová Anna, hospodárka školy",platná,
53/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","382,43 € s DPH",01.04.2022,01.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4053
53/2021,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","82,76 € s DPH",30.09.2021,30.09.2021,,platná,Fa 4064
