80,doména,,"dodávateľ: Crooce.com-the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","13,90 € s DPH",14.08.2020,09.09.2020,platná,
4167,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142, Eliaš Miroslav","130,00 € s DPH",07.12.2022,12.12.2022,platná,"Obj. 164/2022, 16.11.2022"
4159,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","130,07 € s DPH",23.11.2022,19.12.2022,platná,"Obj. č. 166/2022, 21.11.2022"
5019,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,74 € s DPH",17.02.2020,24.02.2020,platná,Obj.27/2020 PČ
5018,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,96 € s DPH",25.10.2021,04.11.2021,platná,Obj.č 31/2021 PČ
21,revízia požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47939955","131,00 € s DPH",23.02.2023,28.02.2023,platná,
4036,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,platná,obj.37/2020
4162,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","131,87 € s DPH",27.09.2019,04.11.2019,platná,obj. 163/2019
1044/2021,údržba softvéru v šk.jedálni,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","132,00 € s DPH",18.11.2021,22.11.2021,platná,Obj.č 59/10.11.2021
4108,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","132,18 € s DPH",26.06.2023,12.07.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
128,materiál na údržbu,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","132,40 € s DPH",07.11.2023,13.11.2023,platná,
1010,nákup spotrebného materiálu,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","132,54 € s DPH",18.02.2022,22.02.2022,platná,Obj.č.19/2022 HČ
2015,údržba kopírky,,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","132,60 € s DPH",02.12.2019,13.12.2019,platná,obj. 71/2019 HČ
4019,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","133,73 € s DPH",29.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
109,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","133,88 € s DPH",21.11.2019,09.12.2019,platná,
4054,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,platná,"obj.č,55/2020 07.09.2020"
3002,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","134,34 € s DPH",05.10.2020,13.10.2020,platná,
4056,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",17.04.2023,24.04.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
5032,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","135,21 € s DPH",14.06.2022,14.06.2022,platná,Obj.č.61/2022 PČ
6000,SF stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","135,50 € s DPH",06.05.2021,07.05.2021,platná,stála/ročná
4198,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","135,76 € s DPH",19.11.2019,20.12.2019,platná,obj199/2019
123,nájomné ŠH,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","135,96 € s DPH",10.12.2019,18.12.2019,platná,
4026,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",07.02.2020,20.03.2020,platná,obj.č. 27/2020
4060,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","136,62 € s DPH",25.04.2022,12.05.2022,platná,"Obj.č.67/2022, 22.04.2022"
1052,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","138,85 € s DPH",22.11.2021,23.11.2021,platná,Obj.č.70/2021 - 19.11.2021
6010,stravné 12/2019 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","138,90 € s DPH",20.12.2019,23.12.2019,platná,
1050,odvoz a likvidácia bio odpadu,Gym 5/2022,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","138,98 € s DPH",22.12.2022,27.12.2022,platná,
2040,oprava krovinorezu,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","139,09 € s DPH",28.10.2019,06.11.2019,platná,
37,učebné pomôcky,Gym 5/2020,"dodávateľ: Pedag. vyd. Didaktis, s.r.o., Hýrošová 4, Bratislava, IČO: 35716631","139,39 € s DPH",06.04.2020,20.04.2020,platná,
115,dochádzková karta,,"dodávateľ: OZ pre dobrú vec, Nábrežie mládeže 49, Nitra, IČO: 50162349","14,00 € s DPH",04.10.2023,06.10.2023,platná,
1028,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","14,00 € s DPH",01.08.2023,08.08.2023,platná,9100116684 (9100116684)
1022,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","14,00 € s DPH",01.07.2023,07.07.2023,platná,9100116684 (9100116684)
5015,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",07.02.2020,07.02.2020,platná,obj.stála ročná č.106/2019-28.8.2019
5138,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",02.01.2020,02.01.2020,platná,obj.stála/ročná  106/2019
5130,Nákup tovar,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",05.12.2019,20.12.2019,platná,"obj.106/2019 - 28.8.2019 s
stála ročná"
5115,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",07.11.2019,27.11.2019,platná,"Obj.106/2019 - 28.8.2019 
stála ročná"
5120,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",13.11.2019,27.11.2019,platná,Obj. č. 106/2019 -28.8.2019 stála ročná
5111,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, 811 08  Bratislava, IČO: 44036752","14,00 € s DPH",24.10.2019,04.11.2019,platná,
5022,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,29 € s DPH",24.11.2021,26.11.2021,platná,Obj.č. 40/2021 PČ
5029,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,40 € s DPH",10.03.2020,10.03.2020,platná,obj.stála ročná č.106/2019
5026,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,40 € s DPH",27.02.2020,03.03.2020,platná,Obj.stála ročná č.106/2019 - 28.8.2019
5024,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,69 € s DPH",03.12.2021,06.12.2021,platná,Obj.č.43/2021 PČ
51,školenie,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","140,00 € s DPH",27.05.2022,31.05.2022,platná,
4111,,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","142,20 € s DPH",04.07.2023,12.07.2023,platná,"Obj.č.108/2023, 14.7.2023"
2008,Material na opravu a údržbu náradia,,"dodávateľ: KUPEX CYKLO, Budovateľská 362/36, 075 01 Trebišov, IČO: 33867089, Viktor Valko","142,40 € s DPH",25.03.2021,31.03.2021,platná,OBj. č. 9/2021 HČ
4137,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, Košice, IČO: 35760532","142,51 € s DPH",10.10.2022,13.10.2022,platná,"Obj..144/2022, 10.10.2022"
4082,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","142,87 € s DPH",30.11.2020,14.12.2020,platná,82/2020 ŠJ 27.10.2020
4083,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","143,52 € s DPH",12.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4144,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",17.10.2023,31.10.2023,platná,"Obj. 151/2023, 16.10.2023"
1042/2021,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, IČO: 35783052","144,00 € s DPH",15.11.2021,17.11.2021,platná,Obj.č. 52/2021 - 12.11.2021
104,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,18.11.2021,platná,
4105,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","144,36 € s DPH",29.06.2022,15.07.2022,platná,"Obj.č.111/2022, 21.06.2022"
4136,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","145,00 € s DPH",05.10.2023,09.10.2023,platná,"Obj.č.145/2023, 5.9.2023"
5104,nákup tovar,,"dodávateľ: Pepsi - cola SR, s.r.o., Nádražná 534, Malacky, IČO: 31362681","145,06 € s DPH",09.10.2019,23.10.2019,platná,
4053,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",27.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
5033,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",30.06.2022,01.07.2022,platná,Obj.č. 58/2022 PČ
2018,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",26.04.2024,30.04.2024,platná,
1044,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","146,00 € s DPH",07.11.2023,15.11.2023,platná,9100116684 (9100116684)
5029,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",16.05.2022,16.05.2022,platná,Obj.č.53/2022 PČ
2027,regál zinkovaný,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",26.05.2020,26.05.2020,platná,obj.SK02032906/2020
5000,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",17.01.2022,19.01.2022,platná,Obj.č.2/2022 PČ
4082,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",13.12.2021,21.12.2021,platná,obj.č.84/2021 zo dňa 1.12.2021
5027,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","148,07 € s DPH",06.05.2022,09.05.2022,platná,Obj.č .51/2022 PČ
2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",17.04.2020,22.04.2020,platná,Obj.č.15/2020
4167,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",08.10.2019,04.11.2019,platná,obj. 168/2019
4009,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","149,30 € s DPH",19.01.2022,27.01.2022,platná,"obj.č.12/2022,17.1.2022"
2024,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2024,20.05.2024,platná,
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.02.2024,27.02.2024,platná,
2047,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",20.11.2023,24.11.2023,platná,
2033,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,12.09.2023,platná,
2018,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2023,17.05.2023,platná,
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2023,28.02.2023,platná,
114,internet,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,25.11.2022,platná,
2030,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",22.08.2022,14.09.2022,platná,
3006,Služby PC siete sanet,,"dodávateľ: Sanet, zdr.pouz.SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,16.05.2022,platná,Zmluva o dielo 34005/08-10.01.2008
3001,Služby PC siete SANET,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2022,17.02.2022,platná,Zmluva č.34005/08 - 10.01.2008
2034,Služby PC siete,,"dodávateľ: sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,18.11.2021,platná,Zmluva o dielo 34005/08-10.01.2008
2024/2021,Služby pc siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",18.08.2021,18.08.2021,platná,Zmluva č.3400508/10.01.2008
3005,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2021,19.05.2021,platná,Zmluva o dielo 34005/08-10.01.2008
3001/2021,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2021,16.02.2021,platná,Zmluva o dielo 3400508/10.01.2008
2062,služby PC ciete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2020,20.11.2020,platná,Zmluva o dielo č.3400508 / 10.01.2008
2041,internet Sanet,,"dodávateľ: sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,14.08.2020,platná,Zmluva o dielo 34005/08 - 10.01.2008
2026,služby pc siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17005270","149,37 € s DPH",18.05.2020,18.05.2020,platná,
2010,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",24.02.2020,24.02.2020,platná,
108,SANET,,"dodávateľ: SANET,, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,09.12.2019,platná,
4045,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","149,57 € s DPH",01.10.2021,26.10.2021,platná,obj.41/2021 zo dňa 09.09.2021
1018,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",01.06.2023,20.06.2023,platná,9100116684 (9100116684)
3016,datacom patchkábel,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","15,00 € s DPH",20.12.2021,20.12.2021,platná,Obj.č. 97/2021 HČ
131,mobilný telefón,Gym 14/2018,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","15,00 € s DPH",07.12.2020,15.12.2020,platná,
3002,kniha pre CJ,,"dodávateľ: Megabooks SK, spol s.r.o., Na Vrátkach 3410/1C, 84101 Bratislava, IČO: 36699594","15,06 € s DPH",08.03.2022,11.03.2022,platná,Obj.č 15/2022 HČ
1009,Telefon 1 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,66 € s DPH",04.02.2022,07.02.2022,platná,Zmluva č. 117397915/2.4.2009
108,revízia športového náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",08.11.2022,10.11.2022,platná,
92,revízia telocvičného náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",07.10.2021,08.11.2021,platná,
38,"BOZP , PO a OOÚ",,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",06.04.2020,22.04.2020,platná,
124,technik BOZP,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",11.12.2019,19.12.2019,platná,
4063,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",23.09.2020,18.10.2020,platná,obj.č.64/2020 25.9.2020
4191,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,platná,obj. 192/2019
3015,oprava NTB Lenovo,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","151,00 € s DPH",03.12.2021,07.12.2021,platná,Obj.č. 92/2021 HČ
2013,náhradné diely-stoličky,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",27.02.2020,05.03.2020,platná,Obj.č.12/2020 HČ
1049/2021,Hokerlíky do šk.jedálne,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","151,30 € s DPH",11.11.2021,15.11.2021,platná,OBj.č. 57/2021 - 04.11.2021
2016,časopis PP,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","152,35 € s DPH",18.04.2024,18.04.2024,platná,
4042,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","152,60 € s DPH",29.09.2021,26.10.2021,platná,obj.č.49/2021 zo dňa 27.9.2021
4026,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947 Poprad, IČO: 44360991","152,94 € s DPH",09.02.2024,21.02.2024,platná,Obj.č.34/2024 zo dňa 5.2.2024
5030,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","153,38 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.50/2022 PČ
1004,žalúzie do kuchyne šk.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.6/2022 HČ
4,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava","154,56 € s DPH",16.01.2023,20.01.2023,platná,
2,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",13.01.2022,20.01.2022,platná,Zmluva č. 1/05/2014
4,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",12.01.2021,26.01.2021,platná,1/05/2014 zo dňa 24.3.2014
1,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",10.01.2020,13.02.2020,platná,
1031,kalibrovanie meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt.Nálepku 1433 07501 Trebišov, IČO: 35476508","154,80 € s DPH",04.07.2023,18.07.2023,platná,Obj.31/2023
1049,hygienické potreby,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","154,80 € s DPH",05.12.2019,13.12.2019,platná,obj. 76/2019 HČ
108,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",12.10.2020,03.11.2020,platná,
1006,kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",19.02.2024,19.02.2024,platná,Obj.č. 8/2024 zo dňa 7.2.2024
150,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,platná,
4050,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,34 € s DPH",08.09.2020,16.09.2020,platná,obj. č. 51/02.09.2020
4026,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","156,45 € s DPH",28.02.2022,03.03.2022,platná,"obj.č.34/2022, 24.2.2022"
5019,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","156,61 € s DPH",31.03.2022,01.04.2022,platná,Obj.č. 25/2022 PČ
4047,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,platná,Obj.48/2020
71,knihy,,"dodávateľ: Škola.sk, s. r. o., Odborárska 21, Bratislava 3, IČO: 50293893","156,99 € s DPH",30.06.2023,26.07.2023,platná,
27,prenájom športovej haly,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","157,98 € s DPH",10.03.2020,16.04.2020,platná,
4123,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","158,16 € s DPH",21.09.2022,18.10.2022,platná,"Obj.127/2022, 16.09.2022"
4035,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","158,44 € s DPH",03.03.2023,17.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4035,nákup potravín,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","158,44 € s DPH",03.03.2023,14.03.2023,platná,
4040,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",03.03.2020,20.03.2020,platná,obj.41/2020
4158,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","158,80 € s DPH",06.09.2019,04.11.2019,platná,obj. 159/2019
120,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",05.12.2022,09.12.2022,platná,
4186,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,platná,obj.187/2019
86,výpočtová technika,,"dodávateľ: NetComp, Ruská 51, IČO: 52536114, Mgr.  Kornélia Tóthová","16 245,44 € s DPH",08.08.2023,10.08.2023,platná,https://www.crz.gov.sk/zmluva/8122895/
43,učebné pomôcky,Gym 6/2020,"dodávateľ: Ing. Juraj Halama - UP Slovakia, Malachovská cesta 17, Banská Bystrica, IČO: 45932212","16 935,58 € s DPH",20.04.2020,30.04.2020,platná,
1013,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","16,00 € s DPH",06.05.2020,06.05.2020,platná,
4056,nákup potrqvín,,"dodávateľ: JGD s.r.o., Hlavná 55/274,076 16 Nižný Žipov, IČO: 36583731","16,54 € s DPH",21.09.2020,21.09.2020,platná,obj.č.57/2020 2.9.2020
4192,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",08.11.2019,20.12.2019,platná,obj.193/2019
4151,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",10.09.2019,04.11.2019,platná,obj.č. 152/2019
5026,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,84 € s DPH",06.05.2022,09.05.2022,platná,Obj.č.46/2022 PČ
5024,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,93 € s DPH",25.04.2022,26.04.2022,platná,Obj.č. 40/2022 PČ
2007/2021,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","16,93 € s DPH",04.03.2021,04.03.2021,platná,
2048,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 2337, IČO: 45315329","160,00 € s DPH",04.09.2020,08.09.2020,platná,Obj. č.45/2020 HČ
118,WinASU,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","160,80 € s DPH",01.12.2022,05.12.2022,platná,Zmluva o poskytovaní služieb z 8.10.2019
111,WinAsu,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","160,80 € s DPH",29.11.2021,30.11.2021,platná,
4035,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,68 € s DPH",02.03.2022,22.03.2022,platná,"obj.č.36/2022, 28.02.2022"
4091,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,70 € s DPH",15.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
