153,čistiace a hygienické potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","741,85 € s DPH",07.12.2023,11.12.2023,platná,
154,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","198,24 € s DPH",08.12.2023,11.12.2023,platná,
155,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 119,56 € s DPH",08.12.2023,11.12.2023,platná,
156,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",08.12.2023,12.12.2023,platná,
157,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","80,00 € s DPH",08.12.2023,12.12.2023,platná,
159,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 616,24 € s DPH",14.12.2023,19.12.2023,platná,
16,"Kontrola HP, PV",,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47439955","450,70 € s DPH",05.03.2024,08.03.2024,platná,
16,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","23,00 € s DPH",16.02.2023,28.02.2023,platná,
16,elektrická energia 1/2022,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 378,20 € s DPH",11.02.2022,11.02.2022,platná,
16,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.02.2021,25.02.2021,platná,
16,SANET - členský poplatok,,"dodávateľ: SANET, Vazovova 5, IČO: 17055270","33,00 € s DPH",11.02.2020,03.03.2020,platná,
160/2023,réžia 12/2023 stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 040,00 € s DPH",22.12.2023,22.12.2023,platná,
161,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,39 € s DPH",08.01.2024,10.01.2024,platná,
162,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 090,89 € s DPH",09.01.2024,24.01.2024,platná,
163,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,40 € s DPH",11.01.2024,24.01.2024,platná,Zmluva o pripojení pod KSK zo dňa 5.12.2023
17,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","81,60 € s DPH",05.03.2024,08.03.2024,platná,
17,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","49,91 € s DPH",21.02.2023,28.02.2023,platná,
17,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.02.2022,16.02.2022,platná,
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 914,43 € s DPH",23.02.2021,25.02.2021,platná,RD č. Z20211806_Z zo dňa 9.2.2021
17,elektrická energia a voda,,"dodávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 649,99 € s DPH",27.03.2020,30.04.2020,platná,
17,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",17.02.2020,24.02.2020,platná,
17,OOPP,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","69,25 € s DPH",17.02.2020,18.02.2020,platná,
18,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,35 € s DPH",05.03.2024,08.03.2024,platná,
18,lyžiarsky kurz,,"dodávateľ: Ing. Helena Melková Hotel Heľpa, Hlavná 63/33, Heľpa, IČO: 10832912","5 100,00 € s DPH",21.02.2023,28.02.2023,platná,https://www.crz.gov.sk/zmluva/7334553/
18,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2022,14.03.2022,platná,
18,revízia požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47939955","117,20 € s DPH",25.02.2021,02.03.2021,platná,Zmluva z 13.1.2006
18/2024,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 383,83 € s DPH",31.01.2024,01.03.2024,platná,
19,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",05.03.2024,08.03.2024,platná,
19,lyžiarsky kurz,,"dodávateľ: Ing. Helena Melková Hotel Heľpa, Hlavná 63/33, Heľpa, IČO: 10832912","5 100,00 € s DPH",21.02.2023,28.02.2023,platná,https://www.crz.gov.sk/zmluva/7334553/
19,Lyžiarsky kurz,Gym 6/2022,"dodávateľ: Ján Alexa SAP, Pod  Úbočou 213/18, Vernar, IČO: 35117851","6 750,00 € s DPH",02.03.2022,06.04.2022,platná,
19,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2021,17.03.2021,platná,
19,Rekonštrukcia vonkajšej ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","17 955,89 € s DPH",26.02.2020,09.03.2020,platná,
1 ZF,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","66,00 € s DPH",13.01.2022,20.01.2022,platná,
2,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",12.01.2024,24.01.2024,platná,IZ o ES zo dňa 3.10.2012
2,prenájom nebytových priestorov,,"dodávateľ: EM Comfort - Eunika Štefanková, M. R. Štefánika 2226/161, IČO: 48279269","126,93 € s DPH",07.03.2023,09.03.2023,platná,https://www.crz.gov.sk/zmluva/6987760/
2,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",16.01.2023,20.01.2023,platná,
2,prenájom nebytových priestorov na voľby,,"dodávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","86,30 € s DPH",31.10.2022,10.11.2022,platná,https://www.crz.gov.sk/zmluva/7042854/
2,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",13.01.2022,20.01.2022,platná,Zmluva č. 1/05/2014
2,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","873,43 € s DPH",12.01.2021,26.01.2021,platná,číslo zmluvy: 510030716C
2,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",10.01.2020,13.02.2020,platná,
2/2024,pevná linka,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,32 € s DPH",05.01.2024,18.01.2024,platná,
20,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",05.03.2024,08.03.2024,platná,
20,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.03.2022,09.03.2022,platná,
20,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.03.2021,17.03.2021,platná,IZ o ES zo dňa 23.10.2012
20,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",28.02.2020,06.03.2020,platná,
20,,,,,,,platná,
2000,mesačný poplatok,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",16.01.2024,24.01.2024,platná,
2000,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",16.01.2023,20.01.2023,platná,
2000,Prenájom tlač.zariadení,,"dodávateľ: regionPRESS, s.r.o., Študenstká 2, 917 01 Trnava, IČO: 36252417","11,94 € s DPH",10.01.2022,13.01.2022,platná,Zmluva č.111180219BPT/28.5.2018
2000,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2020,10.01.2020,platná,
2000/2021,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","9,35 € s DPH",05.01.2021,12.01.2021,platná,
2001,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","47,16 € s DPH",23.01.2024,24.01.2024,platná,
2001,čistiace potreby,,"dodávateľ: Emil Remecký, Koromľa č.131, IČO: 14332639","256,00 € s DPH",24.01.2023,26.01.2023,platná,
2001,Prenájom tlač.zariadenia,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2022,13.01.2022,platná,
2001,predplatné-"Čo má vedieť mzdová účtovníčka",,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",13.01.2020,13.01.2020,platná,obj. ponuka
2001/2021,Prenájom kopírovacieho stroja 12 2020,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.01.2021,12.01.2021,platná,
2002,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","40,73 € s DPH",06.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2002,odkúpenie tlačiarne,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","1,20 € s DPH",31.01.2023,07.02.2023,platná,Zmluva o prenájme tlačových zariadení zo dňa 28.5.2018
2002,tvrdá väzba,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","30,00 € s DPH",24.01.2022,24.01.2022,platná,obj.č.2/2022 HČ
2002,"posypová soľ, návnada na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,platná,obj. 4/2020 HČ
2002/2021,prenájom tlačových zariadení,,"dodávateľ: regionPRESS, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","28,66 € s DPH",14.01.2021,14.01.2021,platná,Zmluva č. 111180219BPT/28.5.2018
2003,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",07.02.2024,13.02.2024,platná,
2003,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2023,13.02.2023,platná,
2003,predplatné časopisu ŠKOLA,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08  Bratislava, IČO: 35908718","26,00 € s DPH",24.01.2022,24.01.2022,platná,obj. stála /ročná
2003,prenájom kopírky,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","28,66 € s DPH",27.01.2020,10.02.2020,platná,
2003/2021,Kopírovanie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","12,32 € s DPH",03.02.2021,05.02.2021,platná,
2004,poplatok za kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",09.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2004,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","24,98 € s DPH",03.02.2023,13.02.2023,platná,
2004,toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","94,80 € s DPH",27.01.2022,27.01.2022,platná,Obj.č.9/2022 HČ
2004,predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen-JurisDat, Ondavská 8, Bratislava 2, IČO: 52829821","25,00 € s DPH",29.01.2020,10.02.2020,platná,ponuka s 1.výtlačkom časopisu
2004/2021,Prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2021,05.02.2021,platná,
2005,poplatok za kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",09.02.2024,13.02.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2005,oprava práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, Trebišov, IČO: 44259646","84,00 € s DPH",16.02.2023,23.02.2023,platná,
2005,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.02.2022,07.02.2022,platná,
2005,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.02.2020,10.02.2020,platná,obj.1/2020 HČ
2005/2021,Predplatné časopisu SKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08  Bratislava 2, IČO: 52829821","26,00 € s DPH",12.02.2021,12.02.2021,platná,Ponuka zo dňa 02.02.2021
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.02.2024,27.02.2024,platná,
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2023,28.02.2023,platná,
2006,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","43,30 € s DPH",03.02.2022,07.02.2022,platná,
2006,prenájom kopírovacieho stroj,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.02.2020,10.02.2020,platná,
2006/2021,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.03.2021,04.03.2021,platná,
2007,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","80,03 € s DPH",19.02.2024,27.02.2024,platná,
2007,prenájom kopírovacieho stroja,,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.03.2023,09.03.2023,platná,
2007,Prenájom kop.stroja,Gym 19/2019,"dodávateľ: xer, dig, IČO: 308146","96,00 € s DPH",03.03.2022,08.03.2022,platná,
2007,kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","21,05 € s DPH",07.02.2020,14.02.2020,platná,
2007/2021,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","16,93 € s DPH",04.03.2021,04.03.2021,platná,
2008,účastnícky poplatok,,"dodávateľ: Mentória, Prievozská 16633/4, Bratislava, IČO: 55076386","68,00 € s DPH",28.02.2024,08.03.2024,platná,
2008,kopírovacie služby,,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","63,50 € s DPH",07.03.2023,09.03.2023,platná,
2008,Material na opravu a údržbu náradia,,"dodávateľ: KUPEX CYKLO, Budovateľská 362/36, 075 01 Trebišov, IČO: 33867089, Viktor Valko","142,40 € s DPH",25.03.2021,31.03.2021,platná,OBj. č. 9/2021 HČ
2008,predplatné časopisu"Telesná výchova a šport",,"dodávateľ: Slov.ved.spol.pre telesnú výchovu a šport, Nábr.arm.gen.L.Svobodu 9, Bratislava, IČO: 31789471","12,00 € s DPH",14.02.2020,14.02.2020,platná,obj.stála/ročná
2008,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","34,08 € s DPH",03.03.2022,08.03.2002,platná,
2009,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","84,04 € s DPH",05.03.2024,08.03.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2009,"Technik BOZP, PO",Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2023,29.03.2023,platná,
2009,Redukcia lenovo,,"dodávateľ: Penta SK s.r.o., Turbínová 1, 831 04  Bratislava, IČO: 35899468","25,32 € s DPH",22.03.2022,24.03.2022,platná,obj.č.422005143/20.03.2022
2009,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","18,95 € s DPH",07.04.2021,12.04.2021,platná,
2009,"oprava, údržba rozhlasového zariadenia",,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","794,23 € s DPH",24.02.2020,24.02.2020,platná,obj. č.9/2020
2010,poplatok za služby kopírovacieho stroja,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",11.03.2024,12.03.2024,platná,
2010,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",04.04.2023,12.04.2023,platná,
2010,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.04.2022,08.04.2022,platná,
2010,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.04.2021,12.04.2021,platná,
2010,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",24.02.2020,24.02.2020,platná,
2011,vodoinštalatérsky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","28,70 € s DPH",14.03.2024,19.03.2024,platná,
2011,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.04.2023,12.04.2023,platná,
2011,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","46,66 € s DPH",06.04.2022,08.04.2022,platná,
2011,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","17,93 € s DPH",05.05.2021,12.05.2021,platná,
2011,materiál -výpočtová technika,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","279,07 € s DPH",25.02.2020,25.02.2020,platná,Obj.11/2020 HČ
2012,model eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,05.04.2024,platná,
2012,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","38,16 € s DPH",04.04.2023,12.04.2023,platná,
2012,Prenájom kopírky,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.05.2022,06.05.2022,platná,
2012,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",05.05.2021,12.05.2021,platná,
2012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","31,62 € s DPH",27.02.2020,05.03.2020,platná,Obj.8/2020 HČ
2013,BOZP a PO,,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",03.04.2024,09.04.2024,platná,
2013,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","59,20 € s DPH",05.04.2023,12.04.2023,platná,
2013,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","31,56 € s DPH",05.05.2022,06.05.2022,platná,
2013,Oprava kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","92,81 € s DPH",17.05.2021,19.05.2021,platná,Obj. č. 16/2021 HČ
2013,náhradné diely-stoličky,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",27.02.2020,05.03.2020,platná,Obj.č.12/2020 HČ
2014,SSL certifikát,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","46,80 € s DPH",08.04.2024,09.04.2024,platná,
2014,čistiace potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","251,10 € s DPH",06.04.2023,26.04.2023,platná,
2014,"materiál na opravu, údržbu",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","65,09 € s DPH",06.05.2022,09.05.2022,platná,Obj.č.35/2022 HČ
2014,material na dezinfekciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",09.03.2020,09.03.2020,platná,Obj. 16/2020 HČ
2014/2021,nákup postreku,,"dodávateľ: Stop škodcom s.r.o., Huštenovice 131, 687 03 Babice u Uherského Hradište, IČO: 29376220","89,25 € s DPH",27.05.2021,31.05.2021,platná,Obj. č.17289/26.05.2021
2015,časopis,,"dodávateľ: Raabe, Dr. Jozef Raabe Slovensko, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,17.04.2024,platná,
2015,publikácia,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","169,28 € s DPH",18.04.2023,26.04.2023,platná,
2015,Prenájom divadelnej sály,,"dodávateľ: Mesto trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","60,00 € s DPH",11.05.2022,11.05.2022,platná,Obj.č. 25/2022 HČ
2015,ASC applied software,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","509,00 € s DPH",03.06.2021,07.06.2021,platná,automatické predĺženie softvérového systému
2015,Prenájom kop.stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.03.2020,10.03.2020,platná,
2015,údržba kopírky,,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","132,60 € s DPH",02.12.2019,13.12.2019,platná,obj. 71/2019 HČ
2016,časopis PP,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","152,35 € s DPH",18.04.2024,18.04.2024,platná,
2016,prenájom kopírky,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.05.2023,05.05.2023,platná,
2016,Oprava projektoru,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","346,00 € s DPH",12.05.2022,12.05.2022,platná,Obj. č. 36/2022 HČ
2016,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.06.2021,07.06.2021,platná,
2016,Kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","46,56 € s DPH",10.03.2020,10.03.2020,platná,
2016,Nájomné za kop.stroj,,"dodávateľ: Xerox limited, Digital Park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.12.2019,13.12.2019,platná,
2017,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,platná,
2017,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","57,84 € s DPH",04.05.2023,05.05.2023,platná,
2017,Oprava powerboardu projektora,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","182,62 € s DPH",16.05.2022,16.05.2022,platná,Obj.č. 36/2022 HČ
2017,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","39,29 € s DPH",07.06.2021,07.06.2021,platná,
2018,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",26.04.2024,30.04.2024,platná,
2018,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2023,17.05.2023,platná,
2018,aSc agenda komplet,,"dodávateľ: Asc Applied Software CON, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","559,00 € s DPH",06.06.2022,09.06.2022,platná,automatické predlzenie/1.6.2022
2018,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.07.2021,06.07.2021,platná,
2018,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",16.04.2020,22.04.2020,platná,
2019,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","49,16 € s DPH",06.05.2024,07.05.2024,platná,
2019,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,platná,
2019,Prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.06.2022,09.06.2022,platná,
2019,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","26,87 € s DPH",06.07.2021,06.07.2021,platná,
2019,kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","22,67 € s DPH",16.04.2020,22.04.2020,platná,
