81/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","688,15 € s DPH",02.05.2023,02.05.2023,"Hazugová Marta, vedúca ŠJ",platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
18/2023,čistiace potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","251,10 € s DPH",03.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
19/2023,obálky,,"dodávateľ: KRPA Slovakia spol. s r.o., Hrabové 299, Bytča 1, IČO: 30229138","77,42 € s DPH",26.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
20/2023,skrinka na kľúče,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava MČ Ružinov, IČO: 35710691","22,67 € s DPH",26.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
15/2023,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 300,33 € s DPH",21.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
13/2023,kancelárske potreby a papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","2 353,92 € s DPH",20.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
78/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","218,54 € s DPH",26.04.2023,26.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
65/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 50165402","317,67 € s DPH",13.04.2023,25.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.č.65/2023, 05.04.2023"
16,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",12.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
17/2022,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",17.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
14/2023,tonery,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","482,80 € s DPH",20.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
74/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","224,41 € s DPH",24.04.2023,24.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
76/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","239,28 € s DPH",24.04.2023,24.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4066
73/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","229,66 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
72/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","271,77 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
71/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","781,53 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
70/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","90,43 € s DPH",17.04.2023,17.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
59/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",17.04.2023,17.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
2,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",23.01.2023,12.04.2023,"Anna Fiterová, hospodárka",platná,
3,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","59,20 € s DPH",23.01.2023,12.04.2023,"Anna Fiterová, hospodárka",platná,
68/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","396,24 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
67/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","511,18 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
69/2023,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4075
75/2023,nákup potravín,,"dodávateľ: Baňas Mikuláš, M.R..štefanika 232, IČO: 10387101","59,50 € s DPH",10.04.2023,10.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4067
46/2023,nákup potravín,,"dodávateľ: JP - TOP, Staničná 3 Michalovce, IČO: 44916485","355,00 € s DPH",09.03.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
54/2023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","57,05 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4052
62/2023,,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","427,15 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
63/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","995,39 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
66/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.66/2023, 05.04.2023"
58/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
57/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,28 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
59/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
60/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","528,97 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
56/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","81,50 € s DPH",28.03.2023,28.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4054
55/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",24.03.2023,24.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
53/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","74,04 € s DPH",22.03.2023,22.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4051
51/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 806,02 € s DPH",20.03.2023,20.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
52/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","744,80 € s DPH",20.03.2023,20.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
50/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","288,43 € s DPH",20.03.2023,20.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
47/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","127,19 € s DPH",17.03.2023,17.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
49/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","287,51 € s DPH",17.03.2023,17.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
48/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","437,44 € s DPH",17.03.2023,17.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
12/2023,tel. aparát s montážou,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","240,00 € s DPH",08.02.2023,09.03.2023,"Anna Fiterová, hospodárka",platná,
43/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","570,53 € s DPH",09.03.2023,09.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
45/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","566,98 € s DPH",09.03.2023,09.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
44/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","392,82 € s DPH",09.03.2023,09.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
8/2023,likvidácia chemikálií,,"dodávateľ: Fecupral, spol. s r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","2 039,16 € s DPH",16.02.2023,02.03.2023,"Anna Fiterová, hospodárka",platná,
42/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",02.03.2023,02.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","49,91 € s DPH",24.01.2022,28.02.2023,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
11,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",22.02.2023,28.02.2023,"Anna Fiterová, hospodárka",platná,
39/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,81 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
37/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","548,64 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
38/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","298,73 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
40/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","405,44 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
36/2023,nákup potravín,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","158,44 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,
35/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","533,24 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
6,oprava práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, Trebišov, IČO: 44259646","84,00 € s DPH",09.02.2023,23.02.2023,"Anna Fiterová, hospodárka",platná,
33/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 036,35 € s DPH",20.02.2023,20.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
10/2023,oprava strechy - havarijný stav,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","270,72 € s DPH",18.01.2023,17.02.2023,"Anna Fiterová, hospodárka",platná,
31/2023,nákup potravn,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","222,84 € s DPH",17.02.2023,17.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
32/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","217,15 € s DPH",17.02.2023,17.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
34/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","512,31 € s DPH",15.02.2023,15.02.2023,,platná,
7,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",31.01.2023,14.02.2023,"Anna Fiterová, hospodárka",platná,
30/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","211,10 € s DPH",13.02.2023,13.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
29/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","323,98 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
27/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","633,65 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
28/2023,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","888,73 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
26/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,80 € s DPH",08.02.2023,08.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
25/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","288,43 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
24/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
22/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","399,90 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
23/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","784,81 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
21/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","85,00 € s DPH",01.02.2023,01.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
20/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","20,02 € s DPH",31.01.2023,31.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
18/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","522,88 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
19/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,22 € s DPH",30.01.2023,30.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
16/2023,nákup potravín,,"dodávateľ: Bidfood, Vsetínska cesta 766,020 01 Púchov, IČO: 34152199","570,05 € s DPH",27.01.2023,27.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
1,čistiace potreby,,"dodávateľ: Emil Remecký, Koromľa č.131, IČO: 14332639","256,00 € s DPH",23.01.2023,26.01.2023,"Anna Fiterová, hospodárka",platná,
17/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","243,17 € s DPH",26.01.2023,26.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4013
15/2023,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","750,86 € s DPH",25.01.2023,25.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
14/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","386,98 € s DPH",24.01.2023,24.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
13/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","301,56 € s DPH",19.01.2023,19.01.2023,"Hazugová Marta, vedúca ŠJ",platná,fa 4010
12/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 036,72 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
11/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","533,95 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
4/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","383,76 € s DPH",05.01.2023,16.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
8/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 085,91 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
9/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
10/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","432,94 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
5/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","992,41 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
6/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","21,14 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4014
7/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 988,10 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
1/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","789,65 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
2/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,92 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
3/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
71,batéria vod.,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,70 € s DPH",20.12.2022,22.12.2022,"Anna Fiterová, hospodárka",platná,
70/2022,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","80,00 € s DPH",13.12.2022,16.12.2022,"Anna Fiterová, hospodárka",platná,
183/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,20 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4177
184/2022,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","61,42 € s DPH",16.12.2022,16.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4180
65/2022,pracovné odevy,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","406,20 € s DPH",01.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
69/2022,hygienické vreckovky,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","413,10 € s DPH",13.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
182/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","212,28 € s DPH",14.12.2022,14.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
61/2022,vodárenský materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","30,60 € s DPH",25.11.2022,13.12.2022,"Anna Fiterová, hospodárka",platná,
66/2022,športové potreby,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
67/2022,krmivo pre psov,,"dodávateľ: Oáza AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","49,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
68/2022,elektro - materiál,,"dodávateľ: Slovakia Team, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","79,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
64/2022,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","50,00 € s DPH",02.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
181/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","49,03 € s DPH",12.12.2022,12.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4175
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",24.01.2022,09.12.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
178/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","406,37 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
179/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","88,66 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4174
180/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","484,40 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4183
164/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142, Eliaš Miroslav","130,00 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
177/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","179,29 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4171
176/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","123,96 € s DPH",05.12.2022,05.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4170
175/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,54 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4169
171/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
