13,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.03.2024,08.03.2024,platná,
6,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.02.2024,13.02.2024,platná,
1,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",08.01.2024,10.01.2024,platná,
147,GDPR,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.12.2023,04.12.2023,platná,
130/2023,GDPR,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",07.11.2023,13.11.2023,platná,
111,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.10.2023,06.10.2023,platná,
92,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","54,00 € s DPH",04.09.2023,25.09.2023,platná,
82,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.08.2023,09.08.2023,platná,
73,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.07.2023,26.07.2023,platná,
60,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",07.06.2023,19.06.2023,platná,
48,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.05.2023,09.05.2023,platná,
35,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.04.2023,12.04.2023,platná,
24,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2023,02.03.2023,platná,
8,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.02.2023,14.02.2023,platná,
2,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",16.01.2023,20.01.2023,platná,
123,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",05.12.2022,12.12.2022,platná,
104,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.11.2022,10.11.2022,platná,
4124,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","54,00 € s DPH",27.09.2022,17.10.2022,platná,"Obj.č.118/2022, 05.09.2022"
89,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.10.2022,10.10.2022,platná,
79,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",05.09.2022,13.09.2022,platná,
73,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.08.2022,11.08.2022,platná,
69,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.07.2022,27.07.2022,platná,
55,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.06.2022,16.06.2022,platná,
40,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.05.2022,19.05.2022,platná,
32,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.04.2022,06.04.2022,platná,
18,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2022,14.03.2022,platná,
10,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.02.2022,02.02.2022,platná,
1,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",13.01.2022,20.01.2022,platná,
114,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.12.2021,09.12.2021,platná,
98,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.11.2021,09.11.2021,platná,
86,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.10.2021,11.10.2021,platná,
69,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",09.08.2021,13.09.2021,platná,
80,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",09.09.2021,13.09.2021,platná,
61,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.07.2021,21.07.2021,platná,
51,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.06.2021,03.06.2021,platná,
43,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.05.2021,04.05.2021,platná,
33,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",07.04.2021,16.04.2021,platná,
19,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2021,17.03.2021,platná,
12,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.02.2021,12.02.2021,platná,
9,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",19.01.2021,26.01.2021,platná,
127,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",07.12.2020,10.12.2020,platná,
120,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",13.11.2020,13.11.2020,platná,
94,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,20.10.2020,platná,
86,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,14.09.2020,platná,
74,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.08.2020,09.09.2020,platná,
67,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",08.07.2020,21.07.2020,platná,
59,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.06.2020,12.06.2020,platná,
49,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.05.2020,20.05.2020,platná,
35,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","54,00 € s DPH",06.04.2020,20.04.2020,platná,
23,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2020,06.03.2020,platná,
9,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.02.2020,14.02.2020,platná,
2,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",10.01.2020,13.02.2020,platná,
116,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.12.2019,11.12.2019,platná,
93,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.11.2019,03.12.2019,platná,
66,výrub stromov,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","539,00 € s DPH",22.06.2020,30.06.2020,platná,
4001,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","535,04 € s DPH",05.05.2021,26.05.2021,platná,2/2021 ŠJ 20.4.2021
4016,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","533,95 € s DPH",02.02.2023,22.02.2023,platná,"dia
https://www.crz.gov.sk/zmluva/7334402/"
4031,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","533,24 € s DPH",27.02.2023,20.03.2023,platná,httpswww.crz.gov.sk/zmluva/7334473/
4049,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",11.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
132,časopisy,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","53,92 € s DPH",08.12.2020,16.12.2020,platná,ročná/stála
3,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","53,89 € s DPH",12.01.2024,24.01.2024,platná,IZ o ES zo dňa 23.12.2012
100,výpočtová technika,,"dodávateľ: Victories s.r.o., Grosslingova 4, Baratislava, IČO: 46965432","53,88 € s DPH",26.09.2023,12.10.2023,platná,
5018,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",11.02.2020,11.02.2020,platná,obj.č.23/2020 PČ
3008,predplatné časopisu CJ,,"dodávateľ: Slovenská pošta, a.s., Partizánka cesta 9, 975 99 Banská Bystrica, IČO: 36631124","53,27 € s DPH",06.12.2019,13.12.2019,platná,Obj. č.stála ročná
4005,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","53,04 € s DPH",30.04.2021,30.04.2021,platná,4/2021 Šj 19.04.2021
4018,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","529,12 € s DPH",03.02.2022,18.02.2022,platná,"obj.č.16/2022, 17.01.2022"
108,bežecký pás,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, Košice-mestská časť Barca, IČO: 36740624","529,00 € s DPH",25.11.2021,29.11.2021,platná,
4060,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","528,97 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4123,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","526,48 € s DPH",11.09.2023,06.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4119,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","525,60 € s DPH",18.09.2023,27.09.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4163,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 5192","524,96 € s DPH",16.11.2023,05.12.2023,platná,"Obj.č.170/2023, 12.11.2023"
4115,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","524,10 € s DPH",30.08.2023,27.09.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","522,88 € s DPH",15.02.2023,23.02.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
1042,Materiál na vybavenie školskej jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","520,50 € s DPH",10.12.2020,18.12.2020,platná,Obj.č.78/2020 HČ
4178,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","52,90 € s DPH",04.12.2023,18.12.2023,platná,"Obj.č.175/2023, zo dňa 20.11.2023"
13,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,88 € s DPH",07.02.2020,14.02.2020,platná,
3000/2021,Tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","52,78 € s DPH",25.01.2021,26.01.2021,platná,Objednávka č. 8/2020 - 19.02.2020
95,údržbársky materiál,,"dodávateľ: Mullit Trebišov, Gorkého 17, Trebišov, IČO: 46829121","52,68 € s DPH",02.10.2020,13.10.2020,platná,
71,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,47 € s DPH",09.08.2021,13.09.2021,platná,Zmluva o pripojení
132,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,46 € s DPH",08.01.2020,13.02.2020,platná,
97,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, IČO: 35763469","52,40 € s DPH",07.11.2019,05.12.2019,platná,
122,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,18 € s DPH",10.12.2019,17.12.2019,platná,
68/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","52,08 € s DPH",12.05.2021,12.05.2022,platná,"Obj.č.68/2022, 25.04.2022"
55,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,07 € s DPH",04.06.2021,04.06.2021,platná,Zmluva o pripojení r. 2005
1046,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","52,00 € s DPH",04.11.2022,09.11.2022,platná,Zmluva č. 9100116684/19.08.2005
4126,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","518,89 € s DPH",25.09.2023,12.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4017,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","517,11 € s DPH",01.02.2024,13.02.2024,platná,/www.crz.gov.sk/zmluva/8709065/
4078,nákup potravín,,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",02.12.2021,22.12.2021,platná,obj.73/2021 zo dňa 12.11.2021
4034,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","512,31 € s DPH",01.03.2023,14.03.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4074,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","511,18 € s DPH",03.05.2023,11.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
3004,Tonery,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","510,00 € s DPH",09.05.2022,09.05.2022,platná,Obj. č. 32/2022 HČ
113,oprava strechy,,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","510,00 € s DPH",25.11.2019,11.12.2019,platná,
4084,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","51,61 € s DPH",02.06.2022,13.06.2022,platná,"Obj.č.79/2022, 03.05.2022"
63,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,60 € s DPH",09.06.2020,12.06.2020,platná,
115,,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,43 € s DPH",07.12.2021,13.12.2021,platná,
25,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,31 € s DPH",09.03.2020,16.04.2020,platná,
117,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,30 € s DPH",06.11.2020,13.11.2020,platná,Zmluva o pripojení  zo dňa 30.11.2005
32,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,12 € s DPH",07.04.2021,16.04.2021,platná,Zmluva o pripojení zo dňa 30.11..2005
65,reproduktor,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, Trnava, IČO: 44274742","51,10 € s DPH",28.06.2022,04.07.2022,platná,
58,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,08 € s DPH",05.06.2023,19.06.2023,platná,
62,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,04 € s DPH",06.07.2021,21.07.2021,platná,
50,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,02 € s DPH",06.05.2020,27.05.2020,platná,
40,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,01 € s DPH",08.04.2020,30.04.2020,platná,
2015,ASC applied software,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","509,00 € s DPH",03.06.2021,07.06.2021,platná,automatické predĺženie softvérového systému
4107,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","500,21 € s DPH",24.06.2023,12.07.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
110,športový materiál,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",03.10.2023,06.10.2023,platná,
121,športové potreby,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",05.12.2022,19.12.2022,platná,
1040,Nákup pracovných odevov,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","500,00 € s DPH",09.12.2020,18.12.2020,platná,Obj č.74/2020 HČ
100,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,93 € s DPH",07.10.2020,08.10.2020,platná,
90,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,86 € s DPH",08.10.2021,08.11.2021,platná,
135,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,82 € s DPH",10.01.2022,20.01.2022,platná,
9,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","50,81 € s DPH",26.09.2023,04.10.2023,platná,
22,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,78 € s DPH",04.03.2022,09.03.2022,platná,
70,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,78 € s DPH",08.07.2020,21.07.2020,platná,
44,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,69 € s DPH",04.05.2021,04.05.2021,platná,
23,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,64 € s DPH",10.03.2021,17.03.2021,platná,Zmluva o pripojení zo dňa 30.11.2005
12,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,60 € s DPH",04.02.2022,04.02.2022,platná,
66,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,57 € s DPH",06.07.2022,07.07.2022,platná,
93,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,54 € s DPH",04.09.2023,25.09.2023,platná,
4006,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","50,52 € s DPH",05.05.2021,19.05.2021,platná,8/2021 ŠJ 03.05.2021
4049,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/11,  Trebišov, IČO: 46498818, Jozef Buza","50,52 € s DPH",15.09.2020,23.09.2020,platná,Obj.50/2020
100,pevná linka 10/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,50 € s DPH",05.11.2021,08.11.2021,platná,
13,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,48 € s DPH",07.02.2023,17.02.2023,platná,
138,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,48 € s DPH",09.01.2023,16.01.2023,platná,
116,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,47 € s DPH",05.10.2023,06.10.2023,platná,
42,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,47 € s DPH",05.05.2022,19.05.2022,platná,
148,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,42 € s DPH",04.12.2023,06.12.2023,platná,
129/2023,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,42 € s DPH",07.11.2023,13.11.2023,platná,
1,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,42 € s DPH",12.01.2021,22.01.2021,platná,Zmluva o pripojení zo dňa 30.11.2005
34,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,41 € s DPH",06.04.2022,06.04.2022,platná,
37,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,40 € s DPH",05.04.2023,12.04.2023,platná,
81,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,40 € s DPH",05.09.2022,13.09.2022,platná,
54,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,40 € s DPH",06.06.2022,06.06.2022,platná,
1032,oprava panvice Fagor,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","50,40 € s DPH",06.11.2020,10.11.2020,platná,Obj.č.64/2020 HČ
161,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,39 € s DPH",08.01.2024,10.01.2024,platná,
122,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,39 € s DPH",05.12.2022,12.12.2022,platná,
94,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,39 € s DPH",04.10.2022,10.11.2022,platná,
123,,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,36 € s DPH",07.12.2020,08.12.2020,platná,Zmluva o pripojení zo dňa 30.11.2005
18,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,35 € s DPH",05.03.2024,08.03.2024,platná,
4019,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","50,35 € s DPH",03.06.2021,14.06.2021,platná,obj.č.20/2021ŠJ 03.05.2021
8,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,34 € s DPH",06.02.2024,13.02.2024,platná,
85,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,34 € s DPH",07.08.2023,10.08.2023,platná,
27,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,33 € s DPH",04.04.2024,09.04.2024,platná,
75,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,33 € s DPH",05.08.2022,11.08.2022,platná,
75,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,30 € s DPH",06.07.2023,26.07.2023,platná,
77,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,29 € s DPH",06.09.2021,13.09.2021,platná,Zmluva o pripojení
13,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,29 € s DPH",08.02.2021,12.02.2021,platná,Zmluva o pripojení  z 30.11.2005
87,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,29 € s DPH",08.09.2020,14.09.2020,platná,
50,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",04.05.2023,09.05.2023,platná,
107,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",04.11.2022,10.11.2022,platná,
79,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",13.08.2020,08.09.2020,platná,
