126,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 4443767","714,17 € s DPH",07.12.2020,10.12.2020,platná,č. zmluvy 5100307160C zo dňa 29.11.2004
117,vlajky,,"dodávateľ: Vlajky.eu, Radčina 497/22, Praha 6, IČO: 28511042","100,10 € s DPH",01.12.2022,05.12.2022,platná,
109,tlakomer,,"dodávateľ: Vivantis, a.s.,, Školní námestní 14, Chrudim II, IČO: 25977687","71,10 € s DPH",15.10.2020,05.11.2020,platná,
4007,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474738","613,21 € s DPH",18.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
4031,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","337,11 € s DPH",12.02.2024,01.03.2024,platná,
4009,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","333,85 € s DPH",16.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
100,výpočtová technika,,"dodávateľ: Victories s.r.o., Grosslingova 4, Baratislava, IČO: 46965432","53,88 € s DPH",26.09.2023,12.10.2023,platná,
3000,Oprava telefónnej ústredne,,"dodávateľ: Victor Business data, s.r.o., Letná 42, 040 01  Košice, IČO: 31652352","196,20 € s DPH",07.02.2022,07.02.2022,platná,Obj.č. 10/200 HČ
124,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","120,00 € s DPH",16.10.2023,18.10.2023,platná,
102,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",27.10.2022,10.11.2022,platná,
49,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",17.05.2022,19.05.2022,platná,
95,deratizácia objektu,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",23.10.2021,09.11.2021,platná,
35,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",07.04.2021,16.04.2021,platná,
35,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",07.04.2021,07.04.2021,platná,
1014,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",08.04.2024,10.04.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1010,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1007,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.02.2024,01.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1000,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.01.2024,22.01.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1/2024,Balík Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",04.01.2024,18.01.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1046,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",06.11.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7370795
1034,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",02.10.2023,20.10.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1041,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",03.10.2023,10.10.2023,platná,https://www.crz.gov.sk/zmluva/7370795
1030,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",07.08.2023,21.08.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1021,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",02.07.2023,20.07.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1024,Balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",06.07.2023,20.07.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1016,Balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",10.05.2023,19.05.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1011,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",13.04.2023,21.04.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1007,Balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",07.02.2023,15.03.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1001,Balíček  Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",26.01.2023,09.02.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1051,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 3600","58,80 € s DPH",06.12.2023,09.12.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
117,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., IČO: 46782532","3 379,79 € s DPH",03.12.2019,05.12.2019,platná,
128,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",07.12.2020,10.12.2020,platná,IZ o ES zo dňa 23.10.2012
115,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.11.2020,13.11.2020,platná,IZ o ES zo dňa 23.10.2012
96,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",02.10.2020,13.10.2020,platná,
90,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",09.09.2020,14.09.2020,platná,
76,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.08.2020,09.09.2020,platná,
69,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",08.07.2020,21.07.2020,platná,
58,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","612,69 € s DPH",01.06.2020,18.06.2020,platná,
60,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",03.06.2020,12.06.2020,platná,
48,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.05.2020,27.05.2020,platná,
36,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.04.2020,20.04.2020,platná,
24,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",04.03.2020,06.03.2020,platná,
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",10.01.2020,14.02.2020,platná,
10,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",04.02.2020,14.02.2020,platná,
94,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 379,79 € s DPH",07.11.2019,05.12.2019,platná,
24,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532",,,,platná,
36,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.05.2024,09.05.2024,platná,
26,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2024,09.04.2024,platná,
15,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.03.2024,08.03.2024,platná,
5,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2024,13.02.2024,platná,
2,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",12.01.2024,24.01.2024,platná,IZ o ES zo dňa 3.10.2012
3,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","53,89 € s DPH",12.01.2024,24.01.2024,platná,IZ o ES zo dňa 23.12.2012
149,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.12.2023,06.12.2023,platná,
132,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",07.11.2023,13.11.2023,platná,
56,energetická služba - nedoplatok za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","22 772,39 € s DPH",30.05.2023,13.10.2023,platná,
122,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","311,15 € s DPH",11.10.2023,13.10.2023,platná,
112,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.10.2023,06.10.2023,platná,
94,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.09.2023,25.09.2023,platná,
90,penalizacna faktúra za nedoplatok v energetickej službe,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","37,05 € s DPH",15.08.2023,17.08.2023,platná,
84,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.08.2023,10.08.2023,platná,
72,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.07.2023,26.07.2023,platná,
57,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.06.2023,19.06.2023,platná,
49,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.05.2023,09.05.2023,platná,
34,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2023,12.04.2023,platná,IZ o ES zo dňa 23.10.2012
25,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.03.2023,02.03.2023,platná,IZoES zo dňa 23.10.2012
11,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2023,14.02.2023,platná,IZoES zo dňa 23.10.2012
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",16.01.2023,20.01.2023,platná,
124,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.12.2022,12.12.2022,platná,
105,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.11.2022,10.11.2022,platná,
91,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.10.2022,11.10.2022,platná,
8,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.09.2022,13.09.2022,platná,
74,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.08.2022,11.08.2022,platná,
68,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.07.2022,27.07.2022,platná,
1,Energetická služba - preplatok,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","9 018,08 € s DPH",07.06.2022,16.06.2022,platná,
56,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.06.2022,06.06.2022,platná,
50,energetická služba 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",18.05.2022,19.05.2022,platná,
33,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.04.2022,06.04.2022,platná,
20,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.03.2022,09.03.2022,platná,
11,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2022,09.02.2022,platná,
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",13.01.2022,20.01.2022,platná,IZ o ES zo dňa 23.10.2012
112,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.12.2021,07.12.2021,platná,
99,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.11.2021,09.11.2021,platná,
85,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.10.2021,11.10.2021,platná,IZ o ES zo dňa 23.10.2012
70,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",09.08.2021,13.09.2021,platná,IZ o ES zo dňa 23.10.2012
78,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.09.2021,13.09.2021,platná,IZ o ES zo dňa 23.10.2012
63,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.07.2021,21.07.2021,platná,IZ o ES zo dňa 23.10.2012
52,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.06.2021,11.06.2021,platná,IZ o ES
46,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.05.2021,04.05.2021,platná,IZ o ES zo dňa 23.10.2012
34,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",07.04.2021,16.04.2021,platná,IZ o ES zo dňa 23.10.2012
20,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.03.2021,17.03.2021,platná,IZ o ES zo dňa 23.10.2012
14,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",08.02.2021,12.02.2021,platná,IZ o ES z 23.10.2012
5,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",12.01.2021,26.01.2021,platná,IZoES zo dňa 23.10.2012
1010,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",10.03.2020,24.04.2020,platná,Obj.č.10/2020 HČ
1043/2021,Čistenie a monitoring kanalizácie,,"dodávateľ: VT - KANAL s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 46515283","409,00 € s DPH",18.11.2021,22.11.2021,platná,Obj. č. 58/2021-9.11.2021
1004,Balíček Naša strava,,"dodávateľ: VIS Slovensko s.r.o., Vysokoškolákov 33/B, 01008 Žilina, IČO: 36006912","58,80 € s DPH",21.02.2023,22.02.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
4068,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",05.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4060,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",25.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4062,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4058,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",20.03.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4053,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4038,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","301,93 € s DPH",21.02.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4040,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4030,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","480,26 € s DPH",12.02.2024,21.02.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4020,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","190,53 € s DPH",30.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4017,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","517,11 € s DPH",01.02.2024,13.02.2024,platná,/www.crz.gov.sk/zmluva/8709065/
38,seminár,,"dodávateľ: VESNA-nezisková organizácia, Smolenická 14, Bratislava, IČO: 45739153","36,05 € s DPH",14.04.2021,16.04.2021,platná,ponuka zo dňa 14.4.2021
46,Výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","38 736,07 € s DPH",23.04.2020,30.04.2020,platná,
34,výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","30 953,44 € s DPH",30.03.2020,20.04.2020,platná,
29,rekonštrukcia - izolácia základov,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","74 444,04 € s DPH",16.03.2020,17.04.2020,platná,
19,Rekonštrukcia vonkajšej ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","17 955,89 € s DPH",26.02.2020,09.03.2020,platná,
105,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396874","815,54 € s DPH",15.11.2019,09.12.2019,platná,
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 914,43 € s DPH",23.02.2021,25.02.2021,platná,RD č. Z20211806_Z zo dňa 9.2.2021
11,stravné lístky,Gym 22/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","765,77 € s DPH",29.01.2021,12.02.2021,platná,
7,stravné lístky,Gym 5/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,89 € s DPH",14.01.2021,26.01.2021,platná,RD č.Z20208933_Z zo dňa 7.5.2020
134,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 148,66 € s DPH",08.12.2020,16.12.2020,platná,
125,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,89 € s DPH",07.12.2020,08.12.2020,platná,Zmluva č. RD č. Z20208933_Z  zo dňa: 7.5.2020
122,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","842,35 € s DPH",25.11.2020,02.12.2020,platná,RD č. Z20208933_Z zo dňa 7.5.2020
114,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 340,10 € s DPH",06.11.2020,12.11.2020,platná,
85,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",02.09.2020,14.09.2020,platná,
75,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","421,17 € s DPH",03.08.2020,08.09.2020,platná,
53,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","9 189,24 € s DPH",13.05.2020,27.05.2020,platná,
45,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",22.04.2020,30.04.2020,platná,
33,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",26.03.2020,17.04.2020,platná,
4035,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","479,66 € s DPH",19.02.2024,01.03.2024,platná,Obj.č.42/2024 zo dňa 15.2.2024
4011,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",17.01.2024,12.02.2024,platná,Obj.č.16/2024 zo dňa 15.1.2024
4014,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","474,52 € s DPH",19.01.2024,12.02.2024,platná,Obj.č.19/2024 zo dňa 19.1.2024
4167,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","480,77 € s DPH",22.11.2023,18.12.2023,platná,"Obj.č.171/2023, 12.11.2023"
4134,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","585,50 € s DPH",27.09.2023,25.10.2023,platná,"Obj. č.136/2023, 25.9.2023"
4134,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","585,50 € s DPH",27.09.2023,12.10.2023,platná,"Obj.č.136/2023, 25.9.2023"
4163,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 5192","524,96 € s DPH",16.11.2023,05.12.2023,platná,"Obj.č.170/2023, 12.11.2023"
77,čistenie fasády,,"dodávateľ: TreeGuard s.r.o., Prievozská 4D, Blok E, Bratislava - Ružinov, IČO: 51580205","5 760,00 € s DPH",11.07.2023,28.07.2023,platná,https://www.crz.gov.sk/zmluva/8018924/
44,kancelársky materiál a papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","2 353,92 € s DPH",25.04.2023,02.05.2023,platná,
46,priemyselné utierky,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","115,20 € s DPH",12.05.2022,19.05.2022,platná,
39,kancelársky materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","398,92 € s DPH",29.04.2022,18.05.2022,platná,
7,popisovače,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","205,56 € s DPH",24.01.2022,04.02.2022,platná,
2035,kancelársky papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","372,60 € s DPH",24.11.2021,24.11.2021,platná,
64,kancelársky materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","310,86 € s DPH",07.07.2021,23.07.2021,platná,
54,spotrebný materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","368,29 € s DPH",03.06.2021,04.06.2021,platná,
