153/2019 šj,,,,,,,,platná,
81/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","688,15 € s DPH",02.05.2023,02.05.2023,"Hazugová Marta, vedúca ŠJ",platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
72/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","271,77 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
59/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",17.04.2023,17.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
59/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",31.03.2023,31.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
52/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","744,80 € s DPH",20.03.2023,20.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
47/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","127,19 € s DPH",17.03.2023,17.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
37/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","548,64 € s DPH",28.02.2023,28.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
27/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","633,65 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
24/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",03.02.2023,03.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
12/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","1 036,72 € s DPH",18.01.2023,18.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
5/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","992,41 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
3/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
178/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","406,37 € s DPH",09.12.2022,09.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
171/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
163/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
158/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","129,19 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
151/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","677,15 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
135/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","418,14 € s DPH",18.10.2022,18.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
149/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","251,41 € s DPH",17.10.2022,17.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
140/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","640,90 € s DPH",07.10.2022,07.10.2022,4149,platná,https://www.crz.gov.sk/zmluva/6845867/
129/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","385,71 € s DPH",23.09.2022,23.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
123,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4119
123/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",09.09.2022,09.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
119/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","239,55 € s DPH",06.09.2022,06.09.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
89/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","254,74 € s DPH",20.05.2022,20.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4090
82/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","369,05 € s DPH",10.05.2022,10.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
74/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","552,41 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4076
65/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","377,85 € s DPH",20.04.2022,20.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4064
59/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","242,61 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4056
15/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
176/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 3579, Bardejov, IČO: 36473219","579,21 € s DPH",24.11.2023,24.11.2023,Hazugová Marta,platná,
90/2023,nákup potravín,,"dodávateľ: Cimbaľák, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 36473219","201,79 € s DPH",05.06.2023,06.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
82/2020 HČ,Ponorný tyčový mixér,,"dodávateľ: Cortec s.r.o., Horná 13, 974 01  Banská Bystrica, IČO: 45584168, Stanislav Pribula","684,71 € s DPH",15.12.2020,18.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1046/2020
38/2019 HC,miešací kotlík s príslušenstvom,,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A, 040 13 Košice, IČO: 45584168","1 212,00 € s DPH",20.09.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1039/2019
1/2024,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","196,91 € s DPH",29.01.2024,13.02.2024,"Anna Fiterová, hospodárka",platná,
63/2023,čistenie kanalizácie,,"dodávateľ: Czaboczký Ján, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","195,24 € s DPH",27.10.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
54/2021 HČ,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","240,00 € s DPH",15.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
9/2024,tonery,,"dodávateľ: DJ 94 s.r.o., Družstevná 642/8, Partizánske, IČO: 52919846","108,01 € s DPH",10.05.2024,20.05.2024,"Anna Fiterová, hospodárka",platná,
81/2019 HČ,nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,31.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1055
25/2021 HČ,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","689,11 € s DPH",30.06.2021,30.06.2021,"Fiterová Anna, hospodárka školy",platná,
7/2021 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","200,40 € s DPH",08.03.2021,08.03.2021,"Fiterová Anna, hospodárka školy",platná,
75/2020 HČ,toner do tlačiarne,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","21,24 € s DPH",09.12.2020,11.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1041
51/2020 HČ,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","124,80 € s DPH",16.09.2020,16.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2054
39/2020 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","444,00 € s DPH",08.09.2020,08.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 3001
25/2020 HČ,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","57,60 € s DPH",03.06.2020,03.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2032
1/2020 HČ,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.02.2020,04.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2005
54/2019 HČ,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.2043
58,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","133,88 € s DPH",12.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
103,čipové karty,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","72,00 € s DPH",15.10.2021,20.01.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
30,učebnice,,"dodávateľ: Distr. jazykovej lit. PhDr. Elena Martinčoková Ke, ČSĽA  20, Martin, IČO: 36396486","2 576,25 € s DPH",30.07.2021,13.09.2021,"Anna Fiterová, hospodárka",platná,
9024442302,reproduktor,,"dodávateľ: Dušan Valentovič, Spartakovská 6458/2, Trnava, IČO: 44274742","51,10 € s DPH",23.06.2022,04.07.2022,"Anna Fiterová, hospodárka",platná,
15/2023,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","750,86 € s DPH",25.01.2023,25.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
143/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","192,66 € s DPH",13.10.2022,13.10.2022,,platná,
86/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","220,49 € s DPH",17.05.2022,17.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4079
76/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","384,95 € s DPH",02.05.2022,02.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4073
62/2020,nákup potravín,Gym 13/2019,"dodávateľ: EASTFOOD s.r.o., Južná trieda 78,04001 Košice, IČO: 45702942","409,60 € s DPH",16.09.2020,16.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
51/2021,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Rišňovce 5, IČO: 45702942","336,38 € s DPH",29.09.2021,29.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
43/2023,maľba,,"dodávateľ: EM Comfort - Eunika Štefanková, Dobrovoľnícka 1737/18, Trebišov, IČO: 48279269","1 585,00 € s DPH",11.08.2023,12.09.2023,"Anna Fiterová, hospodárka",platná,
34/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 36019208","339,44 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4033
3/2020,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","424,50 € s DPH",13.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4002
192/2019,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,Marta Hazugová,platná,fa 4191
199/2019,,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","135,76 € s DPH",19.11.2019,20.12.2019,Marta Hazugová,platná,fa 4198
181/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","415,08 € s DPH",16.10.2019,07.11.2019,Marta Hazugová,platná,4180
168/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",07.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4167
151/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdečká 5236/1 Nové Zámky, IČO: 45702942","234,44 € s DPH",09.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4150
43/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4042
44/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",05.03.2020,20.03.2020,Marta Hazugová,platná,fa 4043
13/2022,nákup potravín,,"dodávateľ: Eastfood, Dopravná 12, 04013 Košice, IČO: 45702942","388,45 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4006
43/2022 PR,Letná škola robotiky v rámci projektu Erasmus+,,"dodávateľ: Edutime s.r.o., Letní 167, 541 01 Truntov-Volanov, ČR, IČO: 06784283","320,00 € s DPH",27.06.2022,27.06.2022,Žajáková Viera PhDr.,platná,
45/2022 HČ,Oprava el. panvice,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","63,70 € s DPH",20.06.2022,20.06.2022,"Hazugová Marta , vedúca ŠJ",platná,
13/2022 HČ,Oprava elekt.kotla,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","127,38 € s DPH",24.01.2022,24.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
12/2022 HČ,"Oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",19.01.2022,19.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
93/2021 HČ,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
72/2021 HČ,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",22.11.2021,22.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
64/2020 HČ,oprava panvice Fagor,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","50,40 € s DPH",23.10.2020,23.10.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1032
57/2019 HČ,oprava umývačky riadu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","61,20 € s DPH",05.11.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č.1044
4200627221,monitor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","167,49 € s DPH",03.06.2022,15.06.2022,"Anna Fiterová, hospodárka",platná,
4201668850,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,"Anna Fiterová, hospodárka",platná,
53,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",15.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
85/2021 HČ,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",03.12.2021,06.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
33/2021 HČ,Oprava a maľovanie stien v ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 720,00 € s DPH",06.07.2021,06.07.2021,"Hazugová Marta , vedúca ŠJ",platná,
83/2020 HČ,pokládka podlahoviny z PVC,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","750,00 € s DPH",17.12.2020,17.12.2020,"Hazugová Marta , vedúca ŠJ",platná,
33/2020 HČ,maliarske práce,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",02.07.2020,03.07.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1021
1,čistiace potreby,,"dodávateľ: Emil Remecký, Koromľa č.131, IČO: 14332639","256,00 € s DPH",23.01.2023,26.01.2023,"Anna Fiterová, hospodárka",platná,
42/2022 HČ,Tréningový program Digitálne vzdelávanie,,"dodávateľ: Eppas z.s., Ve Střečovičkách 45/40, IČO: 22855068","375,00 € s DPH",09.06.2022,09.06.2022,Viera Žajáková - účastníčka mobility,platná,
73/2021 HČ,Tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
E10166501,Vzdelávanie učiteľa v rámci projektu,,"dodávateľ: Europass SRL, Via Sant´Egidio 12, 50122 Firenze","480,00 € s DPH",03.05.2022,03.05.2022,Žajáková Viera PhDr.,platná,
76/2021 HČ,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
76,slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
8/2023,likvidácia chemikálií,,"dodávateľ: Fecupral, spol. s r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","2 039,16 € s DPH",16.02.2023,02.03.2023,"Anna Fiterová, hospodárka",platná,
27/2020,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",06.02.2020,20.03.2020,,platná,Fa 4206
24/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50","255,60 € s DPH",07.02.2020,20.03.2020,,platná,Fa 4023
12/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",23.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4011
36/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",17.02.2020,17.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
35/2020,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",11.02.2020,11.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
21/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","41,50 € s DPH",29.01.2020,29.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5022
16/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",23.01.2020,23.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
11/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",15.01.2020,15.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
9/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,79 € s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5007
2/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","23,51 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5007
161/2019 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",11.12.2019,11.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5139
159/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5136
130/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","25,00 € s DPH",10.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5116/2019
133/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","21,00 € s DPH",15.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5116/2019 PČ
142/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","24,00 € s DPH",31.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5123
144/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","24,00 € s DPH",07.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5123
154/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",25.11.2019,25.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5129
155/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",25.11.2019,25.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5136
150/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",15.11.2019,15.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5129
112/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,87 € s DPH",12.09.2019,23.10.2019,"Fiterová ANna, hospodárka školy",platná,Fa č.5101
116/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","19,98 € s DPH",18.09.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5101
122/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","20,35 € s DPH",27.09.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5101
125/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","24,80 € s DPH",02.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5109
992353,nábytok do oddychovej zóny,,"dodávateľ: FreePort, s.r.o., Športová 2757, Kysucké Nové Mesto, IČO: 44165684","484,50 € s DPH",08.04.2024,18.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
41/2020 HČ,Dezinfecia +dávkovače do šk.jedálne,,"dodávateľ: GEM-PHARM spol.s.r.o., Albinovská 644/4, IČO: 36598607","208,54 € s DPH",26.08.2020,26.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č.1024
62/2021 HČ,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","895,36 € s DPH",16.11.2021,18.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
78/2020 HČ,Materiál na vybavenie školskej jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","520,50 € s DPH",10.12.2020,10.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1042
26/2021 HČ,oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","178,44 € s DPH",17.06.2021,17.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
22/2021 HČ,Oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","405,61 € s DPH",02.06.2021,04.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
20/2021 HČ,oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","189,31 € s DPH",24.05.2021,24.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
