Gym 3/2020,adopčný poplatok,,"dodávateľ: Pomoc psíkom na východnom Slovensku, Jána Erdélyiho 595/41, Veľké Kapušany, IČO: 4207001","50,00 € s DPH",25.02.2020,05.03.2020,platná,
4175,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","49,03 € s DPH",14.12.2022,29.12.2022,platná,"Obj. č 181/2022, 13.12.2022"
4175,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","96,00 € s DPH",14.10.2019,07.11.2019,platná,176/2019 šj
4174,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 3415","261,89 € s DPH",29.11.2023,04.01.2024,platná,https://www.crz.gov.sk/zmluva/7334473/
4174,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","88,66 € s DPH",12.12.2022,12.12.2022,platná,"Obj.č.179/2022, 09.12.2022"
4174,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","645,18 € s DPH",14.10.2019,07.11.2019,platná,175/2019 šj
4173,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","806,48 € s DPH",21.11.2023,04.01.2024,platná,https://www.crz.gov.sk/zmluva/7334402/
4173,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",12.12.2022,22.12.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4173,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","56,40 € s DPH",11.10.2019,07.11.2019,platná,174/2019 šj
4172,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 840,68 € s DPH",28.11.2023,21.12.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4172,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,08 € s DPH",12.12.2022,22.12.2022,platná,"Obj.č.174/2022, 02.12.2022"
4172,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",11.10.2019,07.11.2019,platná,173/2019 šj
4171,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 3415","171,54 € s DPH",27.11.2023,22.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4171,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","179,29 € s DPH",09.12.2022,19.12.2022,platná,"Obj. č. 177/2022, 07.12.2022"
4171,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 060,99 € s DPH",10.10.2019,07.11.2019,platná,172/2019 šj
4170,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","418,64 € s DPH",24.11.2023,22.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4170,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","123,96 € s DPH",07.12.2022,19.12.2022,platná,"Obj. č. 176/2022, 05.12.2022"
4170,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","186,55 € s DPH",09.10.2019,07.11.2019,platná,171/2019
4169,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,77 € s DPH",24.11.2023,22.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4169,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,54 € s DPH",05.12.2022,19.12.2022,platná,"Obj. č. 175/2022, 02.12.2022"
4169,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,54 € s DPH",05.12.2022,19.12.2022,platná,"Obj.č.175/2022, 05.12.2022"
4169,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",04.10.2019,04.11.2019,platná,obj. 170/2019
4168,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","81,69 € s DPH",01.12.2023,18.12.2023,platná,"Obj.č.162/2023, 2.11.2023"
4168,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,84 € s DPH",02.12.2022,19.12.2022,platná,"Obj.č.169/2022, 29.11.2022"
4168,Nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",11.10.2019,04.11.2019,platná,obj. 169/2019
4167,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","480,77 € s DPH",22.11.2023,18.12.2023,platná,"Obj.č.171/2023, 12.11.2023"
4167,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142, Eliaš Miroslav","130,00 € s DPH",07.12.2022,12.12.2022,platná,"Obj. 164/2022, 16.11.2022"
4167,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",08.10.2019,04.11.2019,platná,obj. 168/2019
4166,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","592,90 € s DPH",30.11.2023,18.12.2023,platná,
4166,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,83 € s DPH",02.12.2022,19.12.2022,platná,"Obj. č. 161/2022, 16.11.2022"
4166,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",30.09.2019,04.11.2019,platná,obj. 167/2019
4165,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","244,49 € s DPH",15.11.2023,18.12.2023,platná,
4165,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",05.12.2022,12.12.2022,platná,"Obj.č.162/2022, 16.11.2022"
4165,nákup tovaru,,"dodávateľ: Sandra s.r.o, Cukrovarká 3064 Trebišov, IČO: 31652654","48,00 € s DPH",12.09.2019,04.11.2019,platná,obj. 166/2019
4164,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","946,33 € s DPH",20.11.2023,23.11.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4164,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",05.12.2022,16.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4164,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","1 151,36 € s DPH",30.09.2019,04.11.2019,platná,obj. 165/2019
4163,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 5192","524,96 € s DPH",16.11.2023,05.12.2023,platná,"Obj.č.170/2023, 12.11.2023"
4163,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",02.12.2022,12.12.2022,platná,"Obj.č. 165/2022, 21.11.2022,"
4163,nákup tivaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 247,72 € s DPH",30.09.2019,04.11.2019,platná,obj. 164/2019
4163,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 247,72 € s DPH",,,platná,
4162,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 671,25 € s DPH",13.11.2023,05.12.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4162,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","45,36 € s DPH",30.11.2022,19.12.2022,platná,"Obj. č. 168/2022, 25.11.2022"
4162,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",27.09.2019,04.11.2019,platná,obj. 162/2019
4162,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","131,87 € s DPH",27.09.2019,04.11.2019,platná,obj. 163/2019
4161,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","461,74 € s DPH",10.11.2023,18.12.2023,platná,
4161,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","42,01 € s DPH",02.12.2022,12.12.2022,platná,"Obj.č.155/2022, 03.11.2022"
4160,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","541,26 € s DPH",13.11.2023,28.11.2023,platná,
4160,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",25.11.2022,19.12.2022,platná,"Obj. č. 167/2022, 23.11.2022"
4160,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","224,03 € s DPH",20.09.2019,04.11.2019,platná,obj. 161/2019
4160,,,dodávateľ: Mäso Zemplín a.s.,,,,platná,
4159,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","382,37 € s DPH",08.11.2023,18.12.2023,platná,
4159,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","130,07 € s DPH",23.11.2022,19.12.2022,platná,"Obj. č. 166/2022, 21.11.2022"
4159,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","740,28 € s DPH",20.09.2019,04.11.2019,platná,obj. 160/2019
4158,nákup potravín,,"dodávateľ: Milk agro, Čapajevova 36 Prešov, IČO: 17147786","120,59 € s DPH",02.11.2023,16.11.2023,platná,Obj.155/2023 zo dňa 20.10.2023
4158,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","166,01 € s DPH",16.11.2022,12.12.2022,platná,"Obj. č. 160/2022, 11.11.2022"
4158,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","158,80 € s DPH",06.09.2019,04.11.2019,platná,obj. 159/2019
4157,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","434,72 € s DPH",02.11.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4157,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","236,02 € s DPH",14.11.2022,12.12.2022,platná,"Obj.č.159/2022, 11.11.2022"
4157,nákup tovaru,,"dodávateľ: Alfa Bio s.r.o., Kremnička 71, IČO: 30223041","29,93 € s DPH",16.09.2019,04.11.2019,platná,obj. 158/2019
4156,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","710,44 € s DPH",02.11.2023,14.11.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4156,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","238,82 € s DPH",21.11.2022,02.12.2022,platná,"obj. č. 157/2022, 09.11.2022"
4156,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","89,88 € s DPH",17.09.2019,04.11.2019,platná,obj. 156/2019
4155,nákup potravín,,"dodávateľ: Sandra s.r.o., Cukrovarská 3042 Trebišov, IČO: 31652654","82,78 € s DPH",23.10.2023,23.10.2023,platná,Obj.č.158/2023 zo dňa
4155,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","129,19 € s DPH",22.11.2022,02.12.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4155,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","115,01 € s DPH",17.09.2019,04.11.2019,platná,obj. 157/2019
4154,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","668,32 € s DPH",02.11.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4154,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36019208","398,74 € s DPH",16.11.2022,29.11.2022,platná,"Obj.č.153/2022, 28.10.2022"
4154,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","588,98 € s DPH",13.09.2019,04.11.2019,platná,obj.155/2019
4153,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","58,84 € s DPH",02.11.2023,10.11.2023,platná,Obj.č.152/2023 zo dňa 12.10.2023
4153,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","965,53 € s DPH",14.11.2022,01.12.2022,platná,"obj.č.154/2022, 28.10.2022"
4153,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","299,70 € s DPH",13.09.2019,04.11.2019,platná,obj. 154/2019
4152,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","61,26 € s DPH",02.11.2023,14.11.2023,platná,"Obj.č.140/2023, 29.9.2023"
4152,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,53 € s DPH",02.11.2022,01.12.2022,platná,"obj.č.152/2022, 28.10.2022"
4152,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 863,06 € s DPH",12.09.2019,04.11.2019,platná,obj. 153/2019
4151,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","213,71 € s DPH",27.10.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4151,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","611,40 € s DPH",07.11.2022,30.11.2022,platná,"Obj.č.156/2022, 03.11.2022"
4151,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",10.09.2019,04.11.2019,platná,obj.č. 152/2019
4150,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 10 Pezinok, IČO: 34144579","279,24 € s DPH",26.10.2023,16.11.2023,platná,Obj.č.157/2023 zo dňa 23.10.2023
4150,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","677,15 € s DPH",18.11.2022,23.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4150,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdečká 5236/1 Nové Zámky, IČO: 45702942","234,44 € s DPH",10.09.2019,04.11.2019,platná,obj. č. 151/2019
4149,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","313,66 € s DPH",23.10.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4149,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","640,90 € s DPH",26.10.2022,07.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4149,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","38,89 € s DPH",05.09.2019,04.11.2019,platná,obj. 150/2019
4148,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 304,52 € s DPH",03.11.2023,10.11.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4148,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","200,74 € s DPH",10.10.2022,10.11.2022,platná,"Obj.139/2022, 06.10.2022"
4148,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","181,33 € s DPH",03.09.2019,29.10.2019,platná,obj. 148/2019
4148,,,,,,,platná,
4147,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","207,04 € s DPH",26.10.2023,06.11.2023,platná,"Obj. č.145/2023, 09.10.2023"
4147,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","204,89 € s DPH",21.10.2022,15.11.2022,platná,"Obj. č. 148/2022, 17.10.2022"
4147,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","420,10 € s DPH",04.09.2019,29.10.2019,platná,obj.149/2019
4146,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","449,83 € s DPH",23.10.2023,06.11.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4146,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","24,79 € s DPH",24.10.2022,15.11.2022,platná,"Obj. č. 150/2022, 21.10.2022"
4146,nákup tovaru,,"dodávateľ: Inmedia s.r.o., Námestie SNP č.11, Zvolen, IČO: 36019208","927,17 € s DPH",30.08.2019,29.10.2019,platná,obj.č.147/2019
4145,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","297,12 € s DPH",18.10.2023,06.11.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4145,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","76,62 € s DPH",04.11.2022,15.11.2022,platná,"Obj. 142/2022, 10.10.2022"
4144,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",17.10.2023,31.10.2023,platná,"Obj. 151/2023, 16.10.2023"
4144,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","951,92 € s DPH",02.11.2022,15.11.2022,platná,"Obj. č.141/2022, 07.10.2022"
4143,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","199,92 € s DPH",16.10.2023,14.11.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4143,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","251,41 € s DPH",02.11.2022,15.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4142,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 338,81 € s DPH",16.10.2023,14.11.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4142,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","80,08 € s DPH",02.11.2022,15.11.2022,platná,"Obj.č.147/2022, 03.10.2022"
4141,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","807,63 € s DPH",16.10.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4141,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","275,77 € s DPH",02.11.2022,15.11.2022,platná,"Obj. č.146/2022, 14.10.2022"
4140,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","48,60 € s DPH",11.10.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4140,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","20,70 € s DPH",03.11.2022,15.11.2022,platná,"Obj.č.138/2022, 03.10.2022"
4139,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","618,87 € s DPH",16.10.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4139,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 070,75 € s DPH",18.10.2022,07.11.2022,platná,"Obj.č.136/2022, 30.09.2022"
4138,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","746,77 € s DPH",09.10.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4138,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","474,72 € s DPH",17.10.2022,10.11.2022,platná,"Obj.č.145/2022, 14.10.2022"
4137,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","274,42 € s DPH",09.10.2023,25.10.2023,platná,"Obj.č,142/2023, 2.10.2023"
4137,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, Košice, IČO: 35760532","142,51 € s DPH",10.10.2022,13.10.2022,platná,"Obj..144/2022, 10.10.2022"
4136,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","145,00 € s DPH",05.10.2023,09.10.2023,platná,"Obj.č.145/2023, 5.9.2023"
4136,nákup potravn,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","379,08 € s DPH",18.10.2022,24.10.2022,platná,"Obj..134/2022, 30.09.2022"
4135,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","715,83 € s DPH",03.10.2023,25.10.2023,platná,"Inmedia
https://www.crz.gov.sk/zmluva/7334402/"
4135,nákup potravn,,"dodávateľ: Eastfood, Jazdecká 5236/1, Nov Zámky, IČO: 45702942","192,66 € s DPH",13.10.2022,24.10.2022,platná,"Obj..143/2022,10.10.2022"
4134,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","585,50 € s DPH",27.09.2023,25.10.2023,platná,"Obj. č.136/2023, 25.9.2023"
4134,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","585,50 € s DPH",27.09.2023,12.10.2023,platná,"Obj.č.136/2023, 25.9.2023"
4134,nákup potravín,Gym 5/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","418,14 € s DPH",18.10.2022,24.10.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4133,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","337,20 € s DPH",29.09.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4133,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","21,60 € s DPH",10.10.2022,24.10.2022,platná,"obj.č.137/2022,03.10.2022"
4132,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","828,54 € s DPH",03.10.2023,27.09.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4132,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","267,73 € s DPH",03.10.2022,18.10.2022,platná,"Obj.č.132/2022, 30.09.2022"
4131,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 267,92 € s DPH",02.10.2023,25.10.2023,platná,"Inmedia
https://www.crz.gov.sk/zmluva/7334402/"
4131,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","262,16 € s DPH",03.10.2022,18.10.2022,platná,"Obj.č. 133/2022, 30.09.2022"
4130,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 180,96 € s DPH",06.09.2023,06.10.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4130,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","385,71 € s DPH",04.10.2022,17.10.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4129,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","40,25 € s DPH",03.10.2023,06.10.2023,platná,"Obj.č.122/2023, 4.9.2023"
4129,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","320,87 € s DPH",26.09.2022,27.10.2022,platná,"obj.č.130/2022, 23.09.2022"
4128,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","84,35 € s DPH",03.10.2023,06.10.2023,platná,"Obj.č.124/2023, 5.9.2023"
4128,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,40 € s DPH",28.09.2022,27.10.2022,platná,"obj.č.131/2022, 26.09.2022"
4127,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","379,23 € s DPH",02.10.2023,06.10.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4127,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","403,09 € s DPH",04.10.2022,27.10.2022,platná,"obj.č.128/2022, 19.09.2022"
4126,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","518,89 € s DPH",25.09.2023,12.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4126,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","39,03 € s DPH",05.10.2022,17.10.2022,platná,"Obj.č.122/2022, 08.09.2022"
