č.75/§50j/NS/2017/NP PZVAOTP-3 17/41/50J/76,č.75/§50j/NS/2017/NP PZVAOTP-3 17/41/50J/76,Dohoda o poskytnutí príspevku na podporu rozvoja zamestnanosti,Dohoda o poskytnutí príspevku na podporu rozvoja zamestnanosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. č. 9, Košice, IČO: 35556757",,"4 226,58 € bez DPH",25.10.2017,-,26.10.2017,01.11.2017,platná,č.75/§50j/NS/2017/NP PZVAOTP-3 17/41/50J/76,
č. 8/2017,č. 8/2017,Športová činnosť - zápasnícke tréningy,Športová činnosť - zápasnícke tréningy,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"1 612,52 € bez DPH",24.10.2017,-,24.10.2017,25.10.2017,platná,č. 8/2017,
č.8/RRZ/2017,č.8/RRZ/2017,Darovanie-počítače 4 ks,Darovanie-počítače 4 ks,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"1 848,77 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.8/RRZ/2017,
č.9/2017,č.9/2017,"Nájomná zmluva telocvičňa - športová činnosť - volejbal, atletika","Nájomná zmluva telocvičňa - športová činnosť - volejbal, atletika",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"128,32 € bez DPH",27.10.2017,-,27.10.2017,01.11.2017,platná,č.9/2017,
č.9/RRZ/2017,č.9/RRZ/2017,Darovanie-knihy NJ,Darovanie-knihy NJ,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"48,62 € bez DPH",01.08.2017,-,02.08.2017,02.08.2017,platná,č.9/RRZ/2017,
č. TS20140009,č. TS20140009,"Technické služby, revízia, oprava EZS","Technické služby, revízia, oprava EZS",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,14.07.2014,-,14.07.2014,14.07.2014,platná,č. TS20140009,
č. Zmluva o poskytnutí finančného daru,č. Zmluva o poskytnutí finančného daru,Časopis SME - dar,Časopis SME - dar,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"167,40 € bez DPH",12.06.2014,-,12.06.2014,12.06.2014,platná,č. Zmluva o poskytnutí finančného daru,
Darovacia zmluva č. 1/2016,Darovacia zmluva č. 1/2016,Nepeňažný dar - stavebný materiál,Nepeňažný dar - stavebný materiál,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"148,78 € bez DPH",06.05.2016,-,06.05.2016,06.05.2016,platná,Darovacia zmluva č. 1/2016,
Darovacia zmluva č. 2/2019,č. 2/2019,Darovacia zmluva,Peňažný dar - financovaniepoistenia žiakov,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","darca: RRZ pri Gymnáziu Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 173196170/910, Ing. Gabriela Hudáková",,"368,28 € s DPH",05.09.2019,05.09.2019 -,09.09.2019,,platná,č. 2/2019,
Darovacia zmluva č. 2/2019,č. 2/2019,Darovacia zmluva,Peňažný dar -financovanie poistenia žiakov,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","darca: RRZ pri Gymnáziu Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 173196170/910, Ing. Gabriela Hudáková",,"368,28 € s DPH",05.09.2019,05.09.2019 - 05.09.2019,09.09.2019,,archívna,Darovacia zmluva č. 2/2019,
Darovacia zmluva č.73/Školz pre budúcnosť/ŠpB 0274/2013,Darovacia zmluva č.73/Školz pre budúcnosť/ŠpB 0274/2013,darovacia zmluva,darovacia zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"1 300,00 € bez DPH",11.12.2013,-,11.12.2013,11.12.2013,platná,Darovacia zmluva č.73/Školz pre budúcnosť/ŠpB 0274/2013,
Darovacia zmluva VS GŠM,VS GŠM,Darovacia zmluva VS GŠM,Dar v rámci "Učiace sa školy"  bude poskytnutý bezhotovostným prevodom,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr.Zuzana Borovská","darca: Centrum enviromentálnej a etickej výchovy Živica, Búdková 22, 811 01 Bratislava, IČO: 35998407, Juraj Hipšom",,"700,00 € s DPH",07.03.2019,06.12.2018 - 28.06.2019,07.03.2019,06.12.2018,archívna,Darovacia zmluva VS GŠM,
Dodatok,Dodatok,Dodatok o obstarávaní zájazdu,Dodatok o obstarávaní zájazdu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,,10.02.2016,-,10.02.2016,,platná,Dodatok,
Dodatok č.1,Dodatok č.1,Dodatok č.1 k zmluve o poskytnutí služieb č. VK/09/03/074,Poskytnutie služieb Virtuálnej knižnice,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 040 01 Košice, IČO: 43908977, Ing.Slavomír Rybár",,,11.03.2019,01.01.2019 -,01.03.2019,,platná,Dodatok č.1,
Dodatok č.1,Dodatok č.1,Dodatok k Zmluve o spolupráci dňa 08.07.2015,Dodatok k Zmluve o spolupráci dňa 08.07.2015,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"47,00 € bez DPH",18.12.2015,-,21.12.2015,,platná,Dodatok č.1,
Dodatok č. 1 k zmluve č.01/2007,Dodatok č. 1 k zmluve č.01/2007,výška nájomného za posilňovňu,výška nájomného za posilňovňu,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 01 Moldava nad Bodvou, IČO: 161071, RNDr. Zuzana Borovská","nájomca: Zoltán Lebocký, Fábryho 61, 045 01 Moldava nad Bodvou",,"96,00 € s DPH",31.10.2012,-,12.11.2012,13.11.2012,platná,01/2007 - dodatok č. 1,
Dodatok č.2 k zmluve č.01/2007,Dodatok č.2 k zmluve č.01/2007,Úprava práv a povinnosti zmluvných strán,Úprava práv a povinnosti zmluvných strán,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"167,04 € bez DPH",31.10.2017,-,02.11.2017,03.11.2017,platná,Dodatok č.2 k zmluve č.01/2007,
Dodatok č. 3,Dodatok č. 3,Dodatok k individuálnej zmluve o energ.službách 31.10.2012,Dodatok k individuálnej zmluve o energ.službách 31.10.2012,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,05.02.2016,-,05.02.2016,,platná,Dodatok č. 3,
Dodatok č.4 k Individuálnej zmluve o energetických službách,Dodatok č.4 k Individuálnej zmluve o energetických službách,Úprava vzorca vyúčtovaniacelkovej ročnej odmeny - energetická služba,Úprava vzorca vyúčtovaniacelkovej ročnej odmeny - energetická služba,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.10.2017,-,06.12.2017,07.12.2017,platná,Dodatok č.4 k Individuálnej zmluve o energetických službách,
Dodatok č.5,Dodatok č.5,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"44 080,00 € bez DPH",04.04.2018,-,04.04.2018,04.04.2018,platná,Dodatok č.5,
Dodatok č.DBK/18/06/0229 k zmluve č.VK/09/03/074,Dodatok č.DBK/18/06/0229 k zmluve č.VK/09/03/074,Poskytovanie služieb Bezkredity Plus vrámci Virtuálnej knižnice,Poskytovanie služieb Bezkredity Plus vrámci Virtuálnej knižnice,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Komensky s.r.o., Park mládeže 1, Košice, IČO: 43908977",,"18,00 € bez DPH",03.07.2018,-,19.07.2018,19.07.2018,platná,Dodatok č.DBK/18/06/0229 k zmluve č.VK/09/03/074,
Dohoda č_19_41_060_3,č.19_41_060_3,Dohoda o poskytnutí príspevku na úhradu prevádzkových nákladov,Finančný príspevok na úhradu prevádzkových nákladov chránenej dielne,,,"zamestnávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr.Zuzana Borovská","účastník dohody: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, 042 11 Košice, IČO: 30794536, PhDr.Pavol Mutafov",,"4 656,20 € s DPH",26.02.2019,01.01.2019 - 31.12.2019,28.02.2019,,archívna,Dohoda č.19_41_060_3,
Dohoda č.18/41/060/242,Dohoda č.18/41/060/242,Dohoda o poskytnutí príspevku na úhradu prev.nákladov chránenej dielne,Dohoda o poskytnutí príspevku na úhradu prev.nákladov chránenej dielne,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,"4 377,00 € bez DPH",23.03.2018,-,23.03.2018,23.03.2018,platná,Dohoda č.18/41/060/242,
Dohoda č. 275/§52a/2015/ŠR,Dohoda č. 275/§52a/2015/ŠR,vykonanie aktivačnej činnosti formou dobrovoľníckej služby,vykonanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"3 334,80 € bez DPH",29.09.2015,-,05.10.2015,,platná,Dohoda č. 275/§52a/2015/ŠR,
Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,Efektívnosť a hospodárnosť,Efektívnosť a hospodárnosť,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Dalkia Komfort a.s., IČO: 46782532",,,31.10.2012,-,12.11.2012,01.11.2012,platná,Individuálna zmluva o energetických službách,
Kúpna zmluva na dodanie olektrického kompostovacieho zar.,Kúpna zmluva na dodanie olektrického kompostovacieho zar.,Kompostér - dodávka,Kompostér - dodávka,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: JRK Waste Management s.r.o., Grosslingova 17, 811 09 Bratislava 1, IČO: 45423237",,"1 380,00 € bez DPH",08.09.2017,-,29.09.2017,02.10.2017,platná,Kúpna zmluva na dodanie olektrického kompostovacieho zar.,
k zmluve č.5100000044C,k zmluve č.5100000044C,Objednávka kontraktu EFEKT 9,Objednávka kontraktu EFEKT 9,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,30.11.2012,-,01.12.2012,01.12.2012,platná,k zmluve č.5100000044C,
Licenčná ymluva č.7021702025,Licenčná ymluva č.7021702025,Elektronická kniha - Programujemev Pythone,Elektronická kniha - Programujemev Pythone,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Mgr. Peter Kučera, Komárnická 34, 82102 Bratislava, IČO: DIČ: 1039746466",,"39,80 € bez DPH",28.02.2017,-,02.03.2017,28.02.2017,platná,Licenčná ymluva č.7021702025,
LV 2015 2016,LV 2015 2016,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,"118,00 € bez DPH",06.11.2015,-,06.11.2015,06.11.2015,platná,LV 2015 2016,
Nájomná zmluva 1_2019,1/2019,Nájomná zmluva,Nájom nebytových a spoločných priestorov,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Cirkevná spojená škola, Školská 13, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"30 522,84 € s DPH",09.09.2019,02.09.2019 -,09.09.2019,02.09.2019,platná,1_2019,
Nájomná zmluva 2/2019,2_2019,Nájomná zmluva,"Nájom za telocvičňu, šatní, sociálneho zariadenia",,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Cirkevná spojená škola, Školská 13, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"5 728,80 € s DPH",09.09.2019,02.09.2019 -,09.09.2019,02.09.2019,platná,2_2019,
Nájomná zmluva č._10_2018,10_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na zabezpečenie Majstrovstiev Slovenska mladších žiakov v zápasení grécko-rímskym štýlom,,,"nájomca: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Zápasnícky klub Moldava nad Bodvou, o.z., Užhorodská 21, Košice, IČO: 50801805, Bc. Martin Sciranka",,"177,42 € s DPH",05.11.2018,10.11.2018 - 10.11.2018,05.11.2018,10.11.2018,archívna,Nájomná zmluva telocviňa č._10_2018,
Nájomná zmluva č._11_2018,11_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - sálový futbal,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Ing.Ján Bába, 044 23 Jasov",,"243,60 € s DPH",05.11.2018,07.11.2018 - 31.03.2019,05.11.2018,07.11.2018,archívna,Nájomná zmluva č._11_2018,
Nájomná zmluva č._5_2018,5_2018,Nájomná zmluva - telocvičňa,Nájomca oprávnený užívať telocvičňu na účely výchovnovzdelávacej činnosti,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","prenajímateľ: Cirkevná spojená škola, Československej armády 15, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"5 330,00 € s DPH",03.09.2018,01.09.2018 - 30.06.2019,03.09.2018,03.09.2018,archívna,Nájomná zmluva č._5_2018,
Nájomná zmluva č._6_2018,6_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - sálový futbal,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Jozef Straka, Severná 7, 045 01 Moldava nad Bodvou",,"341,04 € s DPH",11.09.2018,01.10.2018 - 30.04.2018,11.09.2018,01.10.2018,archívna,Nájomná zmluva č._6_2018,
Nájomná zmluva č._7_2018,7_2018,Nájomná zmluva - telocvičňa,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - zápasnícke tréningy,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Zápasnícky klub Moldava nad Bodvou o.z., Užhorodská 21, Košice, IČO: 50801805, Bc.Martin Sciranka",,"1 890,89 € s DPH",11.09.2018,12.09.2018 - 30.06.2019,11.09.2018,12.09.2018,archívna,Nájomná zmluva č._7_2018,
Nájomná zmluva č._9_2018,9_2018,Nájomná zmluva,Nájomca je oprávnený užívať telocvičňu na účely športovej činnosti - JUMPING,,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: Pavlovová Jana, 044 23 Jasov",,"367,20 € s DPH",13.09.2018,14.09.2018 - 30.06.2019,13.09.2018,14.09.2018,archívna,Nájomná zmluva č._9_2018,
Nájomná zmluva č. 3/2017,Nájomná zmluva č. 3/2017,Nájom nebytových priestov a spoločných priestorov,Nájom nebytových priestov a spoločných priestorov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Cirkevná spojená škola, ČSA 15 045 01 Moldava nad Bodvou, IČO: 50295829",,"17 628,36 € bez DPH",14.07.2017,-,14.07.2017,01.09.2017,platná,Nájomná zmluva č. 3/2017,
Nájomná zmluva č.3/2018,Nájomná zmluva č.3/2018,Zápasnícky turnaj o Pohár riaditeľky CVČ,Zápasnícky turnaj o Pohár riaditeľky CVČ,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"113,21 € bez DPH",09.05.2018,-,09.05.2018,26.05.2018,platná,,
Nájomná zmluva č.6/2017,Nájomná zmluva č.6/2017,Športová činnosť - JUMPING,Športová činnosť - JUMPING,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"219,05 € bez DPH",17.10.2017,-,17.10.2017,18.10.2017,platná,Nájomná zmluva č.6/2017,
"NP 04 059 523,145,006","NP 04 059 523,145,006",Sady pomôcok na telesnú výchovu,Sady pomôcok na telesnú výchovu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",29.09.2014,-,04.06.2015,15.10.2014,platná,"NP 04 059 523,145,006",
NZ 01/2012,NZ 01/2012,Nájomná zmluva,Nájomná zmluva,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Mesto Moldava nad Bodvou, Školská 2, Moldava nad Bodvou, IČO: 00324451",,"106,00 € bez DPH",20.03.2012,-,22.03.2012,23.03.2012,platná,,
o odbere prebytočného konečného produktu_kompostu,o odbere prebytočného konečného produktu_kompostu,Zmluva o odbere biol.odpadu,Zmluva o odbere biol.odpadu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: JRK Waste Management s.r.o., Grosslingova 17, 811 09 Bratislava 1, IČO: 45423237",,,08.09.2017,-,29.09.2017,02.10.2017,platná,o odbere prebytočného konečného produktu_kompostu,
Rámcová zmluva č.01/2015,Rámcová zmluva č.01/2015,Dodávka počítačov na základe prílohy,Dodávka počítačov na základe prílohy,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,"6 000,00 € bez DPH",26.05.2015,-,04.06.2015,26.05.2015,platná,Rámcová zmluva č.01/2015,
SK0138,SK0138,zmluva o prenesení povinnosti,zmluva o prenesení povinnosti,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,19.01.2012,-,19.01.2012,20.01.2012,platná,,
Štandardný grant č. 21510428,Štandardný grant č. 21510428,Poskytnutie finančných prostriedkov z Medzinárodného Višegrádskeho fondu,Poskytnutie finančných prostriedkov z Medzinárodného Višegrádskeho fondu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"7 000,00 € bez DPH",19.06.2015,-,19.06.2015,,platná,Štandardný grant č. 21510428,
Ymluva o dielo,Ymluva o dielo,Vypracovanie aktualiyácie bezpečného projektu,Vypracovanie aktualiyácie bezpečného projektu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"180,00 € bez DPH",21.12.2016,-,21.12.2016,21.12.2016,platná,Ymluva o dielo,
Zmluva č._129/018/5028,129/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,"Organizovanie súťaže - okresné kolo stolný tenis, bedminton,florbal žiakov a žiačok stredných škôl",,,"organizátor: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing.Jozef Javorka, CSc.,vedúci odboru školstva",,"300,00 € s DPH",04.10.2018,04.10.2018 - 31.12.2018,04.10.2018,04.10.2018,archívna,Zml č129_018_5028,
Zmluva č._60_019_2018,60_019_2018,Zmluva o finančnom a organizačnom zabezpečení súťaží,Organizovanie súťaže - okresné kolo volejbal žiakov a žiačok stredných škôl,,,"organizátor: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Odbor školstva, Zádielska 1, 04078 Košice, IČO: 00151866, Ing.Jozef Javorka, CSc.,vedúci odboru školstva",,"180,00 € s DPH",16.01.2019,16.01.2019 - 31.12.2019,16.01.2019,16.01.2019,archívna,Zml č 60 ref volej ch d SŠ KS 1p19,
Zmluva č._8_2018,8_2018,Zmluva o nájme,"Prenájom nebytového piestoru na účely študijnej činnosti, výučba vodičov",,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","nájomca: EASY s.r.o.,, Letná 27, 040 01 Košice, IČO: 47132043, Zdeno Bartók",,,17.09.2018,20.09.2018 - 31.08.2019,17.09.2018,20.09.2018,archívna,Nájomná zmluva autoškola č._8_2018,
Zmluva č. 03/2015,Zmluva č. 03/2015,Nájom triede č. 14,Nájom triede č. 14,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,,17.08.2015,-,17.08.2015,,platná,Zmluva č. 03/2015,
Zmluva č. 06/2015,Zmluva č. 06/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č. 06/2015,
Zmluva č. 1,Zmluva č. 1,Zmluva o poskytnutí finančného daru - časopis SME,Zmluva o poskytnutí finančného daru - časopis SME,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"99,45 € bez DPH",18.01.2016,-,20.01.2016,,platná,Zmluva č. 1,
Zmluva č. 1/2016-GSM,Zmluva č. 1/2016-GSM,Zmluva o poskytovaní pre žiakov a zamestnancov školy,Zmluva o poskytovaní pre žiakov a zamestnancov školy,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Základná škola Čsl.armády, Čsl.armády 15, Moldava nad Bodvou, IČO: 31302912",,,02.02.2016,-,02.02.2016,01.02.2016,platná,Zmluva č. 1/2016-GSM,
Zmluva č.135/015/5028,Zmluva č.135/015/5028,Zmluva o finnčnom zabezpečení súľaží,Zmluva o finnčnom zabezpečení súľaží,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"230,00 € bez DPH",30.11.2015,-,30.11.2015,,platná,Zmluva č.135/015/5028,
Zmluva č.2,Zmluva č.2,Finančný dar na podporu projektu SME V ŠKOLE,Finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"91,80 € bez DPH",17.10.2017,-,16.11.2017,17.11.2017,platná,Zmluva č.2,
Zmluva č.44/016/5028,Zmluva č.44/016/5028,Zmluva o finančnom zabezpečení súťaží uvedených v čl. I,Zmluva o finančnom zabezpečení súťaží uvedených v čl. I,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"140,00 € bez DPH",01.02.2016,-,04.02.2016,,platná,Zmluva č.44/016/5028,
Zmluva č.5/2015,Zmluva č.5/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"140,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č.5/2015,
Zmluva č.7/2015,Zmluva č.7/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č.7/2015,
Zmluva č. 79/017/5028,Zmluva č. 79/017/5028,Zmluva o finančnom zabezpečení - okresné kolo vo volejbale,Zmluva o finančnom zabezpečení - okresné kolo vo volejbale,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",13.04.2017,-,17.04.2017,18.04.2017,platná,Zmluva č. 79/017/5028,
Zmluva č 08/2015,Zmluva č 08/2015,Zmluva o prenájme nebytového priestoru,Zmluva o prenájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č 08/2015,
Zmluva GM_15,Zmluva GM_15,Audit - overenie použitia fin prostriedkov na projekt,Audit - overenie použitia fin prostriedkov na projekt,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"171,12 € bez DPH",22.03.2016,-,22.03.2016,22.03.2016,platná,Zmluva GM_15,
Zmluva o budúcej zmluve č. 143/2013,Zmluva o budúcej zmluve č. 143/2013,Zmluva o rámcových podmienkach spolupráce,Zmluva o rámcových podmienkach spolupráce,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,24.06.2013,-,24.06.2013,24.06.2013,platná,Zmluva o budúcej zmluve č. 143/2013,
Zmluva o dielo,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie GDP,Vstupný audit a vypracovanie dokumentácie GDP,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"350,00 € bez DPH",14.05.2018,-,17.05.2018,17.05.2018,platná,Zmluva o dielo,
