Objednávka č. 021/2024/EPÚ,Preprava žiakov ZŠ na DOD,,"dodávateľ: Jozef Szabó - SZABOTRANS, Veľké Raškovce 62, 076 75 Oborín, IČO: 35503211","468,00 € s DPH",07.02.2024,09.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 018/2024/ŠJ,"Chlieb tmavý krájaný 3 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,78 € s DPH",06.02.2024,09.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 017/2024/ŠJ,"Bravčové karé, bravčové pliecko",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","47,31 € s DPH",02.02.2024,06.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 018/2024/EPÚ,Oprava služobného vozidla Peugeot 407,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","439,00 € s DPH",02.02.2024,05.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.019/2024/EPÚ,Kŕmna soľ pre HD 10 ks/kg balenie,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","60,00 € s DPH",05.02.2024,05.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 020/2024/EPÚ,Oprava Notebooku Lenovo,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52","54,00 € s DPH",04.02.2024,04.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 016/2024/EPÚ,"MTZ DOD ( obrúsky, poháre, tácky, stuha, špendlík, slamka .....)",,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","143,88 € s DPH",30.01.2024,02.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 017/2024/EPÚ,Veterinárne ošetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","141,00 € s DPH",31.01.2024,01.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 012/2024/ŠJ,"Slepačie vajíčka, múka, cukor, chren, olej rastlinný, maslo, syr, mlieko, puding, cestoviny rôzne druhy, kuracia zmes polievková, kuracie prsia, kuracie stehná, mraz. hranolky, jablkový džús",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","681,25 € s DPH",25.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 013/2024/ŠJ,Bravčové karé b.k.,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","30,62 € s DPH",26.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 014/2024/ŠJ,"Banány, cvikla, citróny, kaleráb, mrkva, paprika zelená, paradajky, petržlen, ľadový šalát, uhorky šalátové, zeler, zemiaky XII-I",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","113,45 € s DPH",26.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 015/2024/ŠJ,"Chlieb tmavý krájaný - 3 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,61 € s DPH",29.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 016/2024/ŠJ,Hovädzie zadné,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","55,47 € s DPH",29.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 015/2024/EPÚ,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","900,00 € s DPH",30.01.2024,31.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 011/2024/EPÚ,Vykonávanie kontroly kvality pitnej vody na EP Viničky,,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","282,72 € s DPH",25.01.2024,31.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 014/2024/EPÚ,Základné potraviny ( DOD),,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","713,52 € s DPH",25.01.2024,30.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 11/2024/ŠJ,Chlieb tmavý krájaný 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,34 € s DPH",25.01.2024,26.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 012/2024/EPÚ,"Nábytok na mieru do kancelárie E4( skriňa na šanóny, písací stôl 2 ks, skrinka do cvičnej kuchyne OV3",,"dodávateľ: Ing. Štefan Petrek - NATEX, Hlavná 117, 077 01 Kráľovský Chmec, IČO: 35481854","1 419,00 € s DPH",25.01.2024,25.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č 013/2024/EPÚ,Základné potraviny - DOD,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,77 € s DPH",25.01.2024,25.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 010/2024/EPÚ,Teplovzdušný ohrievač pre EP Viničky,,"dodávateľ: EL-TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","39,80 € s DPH",24.01.2024,24.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 009/2024/EPÚ,"Sklenené misky s uškom na polievku 0,5 lit - 30 ks",,"dodávateľ: GASTRO-GALAXI  - Branislav Dvoriščák, Slovenská 16, 080 01 Prešov, IČO: 41231082","52,79 € s DPH",22.01.2024,24.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 09/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,95 € s DPH",22.01.2024,24.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 10/2024/ŠJ,"Bravčové karé, bravčová krkovička",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","43,97 € s DPH",23.01.2024,24.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 002/2024/VN,Nožnice a rukavice,,"dodávateľ: VÍNO SERVICE, s..r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","207,48 € s DPH",23.01.2024,23.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2024/EPÚ,Kancelárske potreby na rok 2024,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","938,38 € s DPH",19.01.2024,22.01.2024,Mgr. Monika Szúcsová - vedúca EPÚ,platná,
Objednávka č. 001/2024/AŠ,Oprava cvičného vozidla Peugeot 206+,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","347,00 € s DPH",15.01.2024,22.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 08/2024/ŠJ,"Cesnak, citróny, kapusta, kiwi, pomaranče, batáty, zemiaky XII-I",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","136,82 € s DPH",19.01.2024,22.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 005/2024/EPÚ,Kancelárske potreby na rok 2024,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","938,38 € s DPH",19.01.2024,19.01.2024,Bc. Kornélia Hajdóková,platná,
Objednávka č. 006/2024/EPÚ,Suché krmivo pre služobných psov - 9 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",19.01.2024,19.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 007/2024/EPÚ,Semená na pestovanie zeleniny v systéme Agrokruh,,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","423,25 € s DPH",19.01.2024,19.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 008/2024/EPÚ,Semená na pestovanie zeleniny v skleníku,,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","693,00 € s DPH",19.01.2024,19.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 07/2024/ŠJ,"Droždie, chlieb tmavý karájaný - 3 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,97 € s DPH",15.01.2024,17.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 01/2024/ŠJ,"Vajíčka, ryža, pretlak, kompót, cukor, strúhanka, kakao, korenie, rastl. olej, tatárska omáčka, maslo čerstvé, syr, cestoviny, kuracie mäso, mrazená zelenina, horčica, vegeta .....",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","800,36 € s DPH",08.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 02/2024/ŠJ,"Cvikla, cibuľa, kaleráb, kapusta čínska mrkva, petržlen, reďkovka, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","101,46 € s DPH",08.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 03/2024/ŠJ,"Bravčové karé, bravčové stehno, párky",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","71,81 € s DPH",08.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 04/2024/ŠJ,Droždie,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","0,63 € s DPH",08.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 05/2024/ŠJ,"Bravčové karé, bravčová krkovička",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","42,13 € s DPH",12.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 06/2024/ŠJ,"Banány, jablká, kapusta hlávková biela, mandarínky, zeler",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","30,33 € s DPH",12.01.2024,15.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 001/2024/VN,Vyhotovenie etiketou na fľaše vín - 1980 ks pre PČ Výroba nápojov Viničky,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","475,20 € s DPH",15.01.2024,15.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 004/2024/EPÚ,Tlač farebných letákov,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","132,00 € s DPH",10.01.2024,11.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 003/2024/EPÚ,Optický valec do tlačiarni BROTHER - 8 ks,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52536114","639,20 € s DPH",08.01.2024,08.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2024/EPÚ,Prenájom 2 ks billboardov na obdobie január - marec 2024,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","907,20 € s DPH",05.01.2024,05.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 002/2024/EPÚ,Zverejnenie inzerátu na propagáciu študijného odboru a učebných odborov v letáku BEST v mesiaci január 2024,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","120,00 € s DPH",05.01.2024,05.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 205/2023/EPÚ,Vitrínová chladnička na zákusky,,"dodávateľ: Erik Liszkai - E.L. TECH Kráľovský Chlmec, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","1 200,00 € s DPH",21.12.2023,21.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 009/2023/AŠ,"Zimné pneumatiky, autobatéria, olej a kvapalina do cvičného vozidla AŠ",,"dodávateľ: Henrieta Csonková - Autodiely, Hlboká 192/12, 077 01 Kráľovský Chlmec","385,00 € s DPH",14.12.2023,21.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 203/2023/EPÚ,Vŕtačka stojanová a zverák prizmatický,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","557,02 € s DPH",18.12.2023,18.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 204/2023/EPÚ,Obed pre zamestnancov školy z príležitosti Vianočného posedenia,,"dodávateľ: Jolana Ujháziová- KORONA - Vojtech Ujházi právny nástupca, Hlavá 65, 076 36 Veľký Kamenec, IČO: 10800271","324,00 € s DPH",18.12.2023,18.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 48/2023/PČ,"Chlieb tmavý krájaný - 2 ks, Bageta - 20 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","10,76 € s DPH",14.12.2023,15.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č.202/2023/EPÚ,Kovové regály - 8 ks,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","290,40 € s DPH",14.12.2023,14.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 198/2023/EPÚ,"Kuchynský robot, Mlynček na mäso, Sendvičovač, vaflovač",,"dodávateľ: EL-TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","619,70 € s DPH",13.12.2023,13.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 199/2023/EPÚ,Laminovačka 1ks a laminovacia fólia 200 ks,,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","123,15 € s DPH",13.12.2023,13.12.2023,,platná,
Objednávka č. 200/2023/EPÚ,"Raketa na stolný tenis, loptičky, futbalová lopta 2 ks",,"dodávateľ: Mastersport, s.r.o., Provozní 5560/1b, 72200 Ostrava, IČO: 27792064","183,40 € s DPH",13.12.2023,13.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 201/2023/EPÚ,Dosková hra Monopoly - 2 ks,,"dodávateľ: Alza.sk, s.r.o.","63,30 € s DPH",13.12.2023,13.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 47/2023/PČ,Chlieb tmavý krájaný - 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,34 € s DPH",12.12.2023,13.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 197/2023/EPÚ,Licencia Eset Home Security na 2 roky,,"dodávateľ: Eset, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 3133352","54,84 € s DPH",07.12.2023,12.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 46/2023/PČ,"Bravčové karé, br. plece, bôčik, br. koleno, br. nožičky, br koža",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","84,45 € s DPH",11.12.2023,12.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 130/2023/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","25,08 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 131/2023/ŠJ,"Kapusta kyslá, zemiaky XII-I, pomaranče",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","27,99 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 44/2023/PČ,"Slepačie vajíčka, soľ, olej na vyprážanie, ryža, paradajkový pretlak , múka, strúhanka, kuracie prsia, cestoviny niťovky, kurča mrazené, feferónky, horčica polotučná",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","150,93 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 45/2023/PČ,"Mrkva, zeler, kapusta biela, zemiaky, uhorky šalátové, petržlen, kaleráb",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","59,35 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 43/2023/ŠJ,"Chlieb tmavý krájaný - 3 ks, bageta 20 - ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","12,54 € s DPH",07.12.2023,08.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 129/2023/ŠJ,"Bravčové pliecko, hovädzie zadné",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","66,23 € s DPH",06.12.2023,07.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 41/2023/PČ,"Mrkva, cibuľa, kapusta, zemiaky, uhorky šalátové, ľadový šalát, paradajky cherry",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","33,52 € s DPH",06.12.2023,07.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 42/2023/PČ,"Bravčové karé, bravčové plece, bravčová krkovička, klobása, dusená šunka, debrecínska šunka",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","107,60 € s DPH",06.12.2023,07.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 195/2023/EPÚ,Knihy pre žiakov,,"dodávateľ: PANTA RHEI, Kúpeľná 2, 932 01 Veľký Meďer, IČO: 31443923","500,82 € s DPH",06.12.2023,06.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 196/2023/EPÚ,"Biela farba v sprayi, LED Svietidlá, Svokra, Skrutky, Matky hadica, ventil, zámok, vložka, lepidlo ...",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","150,80 € s DPH",06.12.2023,06.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 192/2023/EPÚ,Revízia HP,,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","200,00 € s DPH",04.12.2023,06.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 193/2023/EPÚ,Oprava defektu na služobnom motorovom vozidle,,"dodávateľ: Pneuservis - Király, s.r.o., Svätušská 3/5, 077 01 Kráľovský Chlmec, IČO: 46064338","12,00 € s DPH",05.12.2023,06.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 194/2023/EPÚ,Darčekové tašky,,"dodávateľ: Kik textil a Non Food, s.r.o., Prevádzka: Herlianska 60, 040 14 Košice, IČO: 43991599","19,69 € s DPH",05.12.2023,06.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 128/2023/ŠJ,Chlieb tmavý krájaný - 4 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","7,12 € s DPH",05.12.2023,06.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 189/2023/EPÚ,Vitamín C  s vitamínom D a zinkom - 54 ks,,"dodávateľ: Dr. Max 9, s.r.o., prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","513,00 € s DPH",01.12.2023,04.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 190/2023/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","527,26 € s DPH",01.12.2023,04.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 191/2023/EPÚ,Pero červené s gravírovaným textom: Veselé Vianoce - 54 ks,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","108,00 € s DPH",01.12.2023,04.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 125/2023/ŠJ,"Slep. vajíčka, ryža, kompót, cestoviny, kuracie prsia, pirohy, korenie, olej, tatárska omáčka.......",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","327,57 € s DPH",01.12.2023,04.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 126/2023/ŠJ,Bravčové karé b.k.,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","23,68 € s DPH",01.12.2023,04.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 127/2023/ŠJ,Zelenina a ovocie,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","47,28 € s DPH",01.12.2023,04.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 40/2023/PČ,"Soľ, vajíčka, olej rastlinný, ryža, múka, strúhanka, kuracie prsia, cukor, hranolky mrazené, kuracia pečeň, smotana na varenie, smotana do kávy, syr niva",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","252,54 € s DPH",01.12.2023,04.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 187/2023/EPÚ,OP a OS elektrických zariadení a bleskozvodov EP Viničky,,"dodávateľ: Andrej Suszter - Bandotherm, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 935,20 € s DPH",28.11.2023,30.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 188/2023/EPÚ,Veterinárne ošetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","255,00 € s DPH",28.11.2023,30.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 124/2023/ŠJ,"Chlieb tmavý krájaný - 2 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,88 € s DPH",28.11.2023,30.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 005/2023/VN,Prípravky na prípravu vína,,"dodávateľ: Vino Service, s.r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","201,30 € s DPH",24.11.2023,28.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 186/2023/EPÚ,Kalendáre a diára na rok 2024,,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","175,62 € s DPH",24.11.2023,28.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 123/2023/ŠJ,"Bravčové karé b.k., bravčové pliecko b.k., párky",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","42,67 € s DPH",27.11.2023,28.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 122/2023/ŠJ,"Banány, citróny, paradajky, pomaranče, pór, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","56,40 € s DPH",24.11.2023,27.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 121/2023/ŠJ,"Bravčové karé b.k., bravčové pliecko b.k.",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","45,55 € s DPH",20.11.2023,21.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 185/2023/EPÚ,Pracovné odevy a obuv pre žiakov 1. ročníkov,,"dodávateľ: PILEX, s.r.o., Sládkovičová 3287, 034 01 Ružomberok, IČO: 31578748","1 102,52 € s DPH",20.11.2023,20.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 119/2023/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",16.11.2023,20.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 120/2023/ŠJ,"Kaleráb gigant, karfiol, mandarínky, mrkva, paradajky, uhorky šalátové, zemiaky VIII-XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","64,15 € s DPH",16.11.2023,20.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 184/2023/EPÚ,Výmena pneumatiky na služobnom motorovom vozidle,,"dodávateľ: Jozef Czompoly - A JE TO, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 44635583","8,00 € s DPH",15.11.2023,15.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 179/2023/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","260,98 € s DPH",08.11.2023,14.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 180/2023/EPÚ,Vykonanie deratizácie v škole a na EP Pribeník,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 3621272","130,00 € s DPH",09.11.2023,14.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
