Dohoda o spolupráci zamestnávateľov,,Dohoda o spolupráci zamestnávateľov,"Predmetom tejto dohody je zaistenie BOZP zamestnancov zamestnávateľa č. 1 a zamestnávateľa č. 2 a tretích osôb na spoločnom pracovisku pri realizácii projektu strojného zariadenia typu\"Agromost\" a to fázy testovania, kontroly a bezpečnosti",,,"zamestnávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00 161 772, Mgr. Rastislav Friga","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,12.05.2021,12.05.2021 -,13.05.2021,14.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 34/2020,Darovacia zmluva č. 34/2020,Darovacia zmluva č. 34/2020,Finančný dar,,,"darca: Šallai Štefan, Jahodná 13/37, 076 31 Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",01.10.2020,01.10.2020 -,01.10.2020,02.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 34/2021,Darovacia zmluva č. 34/2021,Darovacia zmluva č. 34/2021,Finančný dar,,,"darca: Bálint Kristián, Boľ, ul. Hlavná 112/189","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",08.11.2021,08.11.2021 -,15.11.2021,16.11.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 35_2019,Darovacia zmluva č. 35_2019,Darovacia zmluva č. 35_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obec Poľany, Obecný úrad, Hlavná 35, 076 84  Poľany, IČO: 00331848, Mikuláš Csorba, starosta  obce",,"100,00 € s DPH",06.06.2019,06.06.2019 -,10.07.2019,11.07.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 35/2017,Darovacia zmluva č. 35/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Čižmariková Lucia, L.N. Tolstésho 85/13, 079 01 Veľké Kapušany",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 35/2017,
Darovacia zmluva č. 35/2018,Darovacia zmluva č. 35/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ildikó Zdibáková, Hlavná 105/20, 076 37 Rad",,"250,00 € bez DPH",24.05.2018,-,24.05.2018,25.05.2018,platná,Darovacia zmluva č. 35/2018,
Darovacia zmluva č. 35/2020,Darovacia zmluva č. 35/2020,Darovacia zmluva č. 35/2020,Finančný dar,,,"darca: Galambošová Edita, Boťanská ulica 155/1, 076 43  Čierna - obec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"280,00 € s DPH",02.10.2020,02.10.2020 -,02.10.2020,03.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 36_2019,Darovacia zmluva č. 36_2019,Darovacia zmluva č. 36_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obec Čierna, Obecný  úrad, č.d. 24/17, 076 43  Čierna - obec, IČO: 00313980, Ladislav Jámbor, starosta obce",,"120,00 € s DPH",06.06.2019,06.06.2019 -,21.06.2019,22.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 36/2017,Darovacia zmluva č. 36/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tóbiáš Attila, Kapušanské Kľačany 163",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 36/2017,
Darovacia zmluva č. 36/2018,Darovacia zmluva č. 36/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Obec Leles, Obecný úrad 076 84",,"200,00 € bez DPH",25.05.2018,-,25.05.2018,26.05.2018,platná,Darovacia zmluva č. 36/2018,
Darovacia zmluva č. 36/2020,Darovacia zmluva č. 36/2020,Darovacia zmluva č. 36/2020,Finančný dar,,,"darca: Peter TÓTH, Hlavná 147/149, 076 51  Pribeník","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",07.10.2020,07.10.2020 -,07.10.2020,08.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 37_2019,Darovacia zmluva č. 37_2019,Darovacia zmluva č. 37_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obecný úrad  Biel, Hlavná 84, 076 41  Biel, IČO: 00331317, Bc. Jozef Jurčák, starosta obce",,"150,00 € s DPH",06.06.2019,06.06.2019 -,12.06.2019,13.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 37/2017,Darovacia zmluva č. 37/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Kalapos Árpád, Kráľovský Chlmec, Hlavná 776/115",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 37/2017,
Darovacia zmluva č. 37/2018,Darovacia zmluva č. 37/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bálintová Andrea, Kossútha 617/27, Kráľovský Chlmec",,"250,00 € bez DPH",30.05.2018,-,31.05.2018,01.06.2018,platná,Darovacia zmluva č. 37/2018,
Darovacia zmluva č. 37/2020,Darovacia zmluva č. 37/2020,Darovacia zmluva č. 37/2020,Finančný dar,,,"darca: Annamária PONGOVÁ, Trakanská 4/7, 076 43  Čierna nad Tisou","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"280,00 € s DPH",07.10.2020,07.10.2020 -,07.10.2020,08.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 38_2019,Darovacia zmluva č. 38_2019,Darovacia zmluva č. 38_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Zoltán Filep, Družstevná 428/A, 076 52  Malý Horeš",,"130,00 € s DPH",07.06.2019,07.06.2019 -,07.06.2019,08.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 38/2017,Darovacia zmluva č. 38/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Kendiová Alžbeta, Svätuše, Hlavná 215/73",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 38/2017,
Darovacia zmluva č. 38/2018,Darovacia zmluva č. 38/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Berezňanin Tomáš, ul. 1. mája 51/5, 076 43 Čierna nad Tisou",,"300,00 € bez DPH",05.06.2018,-,05.06.2018,06.06.2018,platná,Darovacia zmluva č. 38/2018,
Darovacia zmluva č. 38/2020,Darovacia zmluva č. 38/2020,Darovacia zmluva č. 38/2020,Finančný dar,,,"darca: Uvegesová Tímea, Ruská č. 91, 076 77  Ruská","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 39_2019,Darovacia zmluva č. 39_2019,Darovacia zmluva č. 39_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Mesto Čierna nad Tisou, Mestský úrad, Námestie pionierov 1, 076 43  Čierna nad Tisou, IČO: 00331465, Ing. Marta Vozáriková,  primátorka mesta",,"100,00 € s DPH",10.06.2019,10.06.2019 -,25.06.2019,26.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.39/2017,Darovacia zmluva č.39/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Fekete Viktor, Vodárenská 318/5, Boťany",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č.39/2017,
Darovacia zmluva č. 39/2018,Darovacia zmluva č. 39/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Gendráč Sebastian, Biel, Hlavná 6",,"50,00 € bez DPH",07.06.2018,-,07.06.2018,08.06.2018,platná,Darovacia zmluva č. 39/2018,
Darovacia zmluva č. 39/2020,Darovacia zmluva č. 39/2020,Darovacia zmluva č. 39/2020,Finančný dar,,,"darca: Battyányiová Kornélia, Ružová 320/18, 076 41  Biel","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4_2019,Darovacia zmluva č. 4_2019,Darovacia zmluva č. 4_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Frederika Megyesiová, Malý Rad 93/3, 076 43  Boťany",,"135,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4_2020,Darovacia zmluva č. 4_2020,Darovacia zmluva č. 4_2020,Finančný dar,Dodatok č.1  k DZ č. 4_2020,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Kristian LECZO, Ibrányiho 1253/55, 077 01  Kráľovský Chlmec",,"100,00 € s DPH",23.01.2020,23.01.2020 -,23.01.2020,24.01.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4_2022,Darovacia zmluva č. 4_2022,Darovacia zmluva č. 4_2022,Finančný dar,,,"darca: Gabodová Katarína, Veľký Kamenec č. 177","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,"300,00 € s DPH",19.01.2022,19.01.2022 -,20.01.2022,21.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.4/2018,Darovacia zmluva č.4/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Alexandra Oláhová, Biel, Mlynská 430/60",,"75,00 € bez DPH",18.01.2018,-,23.01.2018,24.01.2018,platná,Darovacia zmluva č.4/2018,
Darovacia zmluva č. 4/2021,Darovacia zmluva č. 4/2021,Darovacia zmluva č. 4/2021,Finančný dar,,,"darca: Káplárová Mária, Hlavná 499/29, 076 31 Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",27.04.2021,27.04.2021 -,27.04.2021,28.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 40_2019,Darovacia zmluva  č. 40_2019,Darovacia zmluva č. 40_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Denisa Krajniková, Ľ. Kossutha 565/12,  077 01  kráľovský Chlmec",,"100,00 € s DPH",12.06.2019,12.06.2019 -,12.06.2019,13.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 40/2017,Darovacia zmluva č. 40/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Eštefanová Zuzana, Boľ č. 111/187",,"50,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 40/2017,
Darovacia zmluva č. 40/2018,Darovacia zmluva č. 40/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bajuszová Renáta, ul. Ľ. Kossutha 584/66, 077 01 Kráľovský Chlmec",,"190,00 € bez DPH",12.06.2018,-,13.06.2018,14.06.2018,platná,"Darovacia zmluva č. 40/2018 , Príloha č. 1",
Darovacia zmluva č. 40/2020,Darovacia zmluva č. 40/2020,Darovacia zmluva č. 40/2020,Finančný dar,,,"darca: Horňáková Timea, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 41_2019,Darovacia zmluva č. 41_2019,Darovacia zmluva č. 41_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Tóbiáš  Attila, Kapušianske Kľačany, č. 163, 079 01",,"45,00 € s DPH",13.06.2019,13.06.2019 -,13.06.2019,14.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 41/2017,Darovacia zmluva č. 41/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bendžura Peter, Veľké Trakany, Hlavná 194",,"50,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 41/2017,
Darovacia zmluva č. 41/2018,Darovacia zmluva č. 41/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Jáger Adrián K., Radová 77 076 43 Čierna nad Tisou",,"125,00 € bez DPH",20.06.2018,-,20.06.2018,21.06.2018,platná,Darovacia zmluva č. 41/2018,
Darovacia zmluva č. 41/2020,Darovacia zmluva č. 41/2020,Darovacia zmluva č. 41/2020,Finančný dar,,,"darca: Sztankóová Melánia, Hlavná 720/182, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 42_2019,Darovacia zmluva č. 42_2019,Darovacia zmluva č. 42_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Tóbiáš Attila, Kapušianske Kľačany, č. 163, 079 01",,"65,00 € s DPH",13.06.2019,13.06.2019 -,13.06.2019,14.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.42/2017,Darovacia zmluva č.42/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Senaj Pavol, Streda nad Bodrogo, Hlavná 288/243",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č.42/2017,
Darovacia zmluva č. 42/2018,Darovacia zmluva č. 42/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Kundis Nadežda, ul. Sladovnícka 2575/31, Trnava",,"150,00 € bez DPH",20.06.2018,-,20.06.2018,21.06.2018,platná,Darovacia zmluva č. 42/2018,
Darovacia zmluva č. 42/2020,Darovacia zmluva č. 42/2020,Darovacia zmluva č. 42/2020,Finančný dar,,,"darca: Juhász Adam, Hlavná 25/21, 076 52  Strážne","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 43_2019,Darovacia zmluva č. 43_2019,Darovacia zmluva č. 43_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obec Veľký Horeš, Obecný úrad, Družstevná 333/2, 076 52  Veľký Horeš, IČO: 00332089, PaedDr. Zoltán Pál, starosta obce",,"150,00 € s DPH",17.06.2019,17.06.2019 -,21.06.2019,22.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 43/2017,Darovacia zmluva č. 43/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Annamária Toroková, Kráľovský Chlmec, L. Mécsa 346/18",,"50,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 43/2017,
Darovacia zmluva č. 43/2018,Darovacia zmluva č. 43/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Krajníková Denisa, Kráľovský Chlmec, L. Kossutha 565/12",,"100,00 € bez DPH",20.06.2018,-,20.06.2018,21.06.2018,platná,Darovacia zmluva č. 43/2018,
Darovacia zmluva č. 43/2020,Darovacia zmluva č. 43/2020,Darovacia zmluva č. 43/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","darca: Fenčáková Melinda, Veľké Trakany č. 424, 07 42  V. Trakany",,"140,00 € s DPH",28.10.2020,28.10.2020 -,28.10.2020,29.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 44_2019,Darovacia zmluva č. 44_2019,Darovacia zmluva č. 44_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Kalapos Árpád, Hlavná 776/115, 077 01  Kráľovský Chlmec",,"100,00 € s DPH",20.06.2019,20.06.2019 -,20.06.2019,21.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 44/2017,Darovacia zmluva č. 44/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bajnoková Aneta, Borša, Hlavná 254/66",,"75,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 44/2017,
Darovacia zmluva č. 44/2020,Darovacia zmluva č. 44/2020,Darovacia zmluva č. 44/2020,Finančný dar,,,"darca: Mária Káplárová, Hlavná 499/26, 076 31 Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",12.11.2020,12.11.2020 -,12.11.2020,13.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 45_2019,Darovacia zmluva č. 45_2019,Darovacia  zmluva č. 45_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia  Sakáčová, riaditeľka školy","darca: REMONY Plus s.r.o., F. Kubáča 19, 071 01  Michalovce, IČO: 31730043, Daniel  Modrák, konateľ spoločnosti",,"200,00 € s DPH",22.07.2019,22.07.2019 -,23.07.2019,24.07.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 45/2017,Darovacia zmluva č. 45/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Szemanová Zuzana, Streda nad Bodrogom, Hlavná 46/73",,"75,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 45/2017,
Darovacia zmluva č. 45/2020,Darovacia zmluva č. 45/2020,Darovacia zmluva č. 45/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","darca: Bálint Kristián, Hlavná 112/189, 076 53  Boľ",,"140,00 € s DPH",25.11.2020,25.11.2020 -,25.11.2020,26.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.46_2019,Darovacia zmluva č.46_2019,Darovacia zmluva č.46_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Eva Váradiová, ul. Zelená 286/50,  079 01  Veľké Kapušany",,"30,00 € s DPH",10.09.2019,10.09.2019 -,10.09.2019,11.09.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.46/2017,Darovacia zmluva č.46/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Káplárová Mária, Streda nad Bodrogom, Hlavná 499/26",,"100,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č.46/2017,
Darovacia zmluva č. 46/2020,Darovacia zmluva č. 46/2020,Darovacia zmluva č. 46/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","darca: Pongová Annamária, Trakanská 4/7, 076 43  Čierna nad Tisou",,"280,00 € s DPH",27.11.2020,27.11.2020 -,27.11.2020,28.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 47_2019,Darovacia zmluva č. 47_2019,Darovacia zmluva č. 47_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Monika Horváthová, ul. Jána Švermu 1345/9, Michalovce",,"30,00 € s DPH",11.09.2019,11.09.2019 -,11.09.2019,12.09.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 47/2017,Darovacia zmluva č. 47/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Balogh Tomáš, Biel, Agátová 361/201",,"125,00 € bez DPH",19.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 47/2017,
Darovacia zmluva č. 47/2020,Darovacia zmluva č. 47/2020,Darovacia zmluva č. 47/2020,Finančný  dar,,,"darca: Uvegesová Timea, Ruská 91, 076 77  Ruská","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",16.12.2020,16.12.2020 -,17.12.2020,18.12.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 48_2019,Darovacia zmluva č. 48_2019,Darovacia zmluva č. 48_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Battyányiová Kornélia, Ružová 320/18, 076 41  Biel",,"140,00 € s DPH",12.09.2019,12.09.2019 -,12.09.2019,13.09.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 48/2017,Darovacia zmluva č. 48/2017,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Trans Chemical, s.r.o., Staničná 435, Pribeník, IČO: 36601632",,"100,00 € bez DPH",20.09.2017,-,13.10.2017,14.10.2017,platná,Darovacia zmluva č. 48/2017,
