Objednávka č. 70/2023/ŠJ,Bravčové karé,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","29,77 € s DPH",01.06.2023,02.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č.19/2023/PČ,"Cestoviny, základné potraviny,  kurča mrazené, maslo",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","126,77 € s DPH",01.06.2023,02.06.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. 2023208_Z, č. Z2023247_Z, č. Z20221559_Z zverejnená na CRZ"
Objednávka č. 20/2023/PČ,"Cibuľa, kaleráb, kapusta, mrkva, petržlen, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","25,26 € s DPH",01.06.2023,02.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. 2023307_Z zverejnená na CRZ
Objednávka č. 66/2023/ŠJ,Bravčová krkovička b.k.,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","29,77 € s DPH",30.05.2023,31.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 18/2023/PČ,Bravčové karé b.k.,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","24,44 € s DPH",30.05.2023,31.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z  zverejnená na CRZ
Objednávka č. 093/2023/EPÚ,Bravčová krkovička pre HČ,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","10,16 € s DPH",23.05.2023,29.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 87/2023/EPÚ,"Rožok, droždie, chlieb, brioška",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovo č. 118, 076 35 Sv. Mária, IČO: 36697176","39,50 € s DPH",19.05.2023,29.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 65/2023/ŠJ,"Hrušky, kaleráb mladý, kapusta hlávková, mrkva, paradajky, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","66,87 € s DPH",26.05.2023,29.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 64/2023/ŠJ,Chlieb tmavý krájaný 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,34 € s DPH",24.05.2023,25.05.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 092/2023/EPÚ,Veterinárne vyšetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, Radová 89/9, 076 43 Čierna nad Tisou, IČO: 45008124","155,00 € s DPH",23.05.2023,24.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 84/2023/EPÚ,Základné potraviny pre HČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","366,42 € s DPH",19.05.2023,24.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 85/2023/EPÚ,Mäsové výrobky pre HČ,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","106,66 € s DPH",19.05.2023,24.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 86/2023/EPÚ,Ovocie a zelenina pre HČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,86 € s DPH",19.05.2023,24.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 63/2023/ŠJ,"Bravčové karé, párky",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","55,24 € s DPH",23.05.2023,24.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 088/2023/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","214,20 € s DPH",23.05.2023,23.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 089/2023/EPÚ,Občerstvenie pre účastníkov zahraničnej odbornej prax v ČR,,"dodávateľ: Zuzana Nemetiová - Potraviny u Zuzky, Hlavná 148, 076 51 Pribeník, IČO: 53969928","43,70 € s DPH",23.05.2023,23.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 090/2023/EPÚ,Servis multifunkčného zariadenia Konica Minolta Bizhub 185,,"dodávateľ: Štefan Sándor, Zborovská 1534/6, 040 01 Košice, IČO: 53434595","240,00 € s DPH",23.05.2023,23.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 091/2023/EPÚ,"Syr na grilovanie, papierové tašky",,"dodávateľ: LIDL SR, v.o.s., Štefániková 1275, 077 01 Kráľovský Chlmec, IČO: 35793783","27,94 € s DPH",23.05.2023,23.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 60/2023/ŠJ,"Mlieko, tvaroh, syr tehla, cukor vanilkový, múka hladká, prírodné kakao",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","103,03 € s DPH",19.05.2023,22.05.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247-Z zverejnená na CRZ"
Objednávka č. 61/2023/ŠJ,Pomaranče,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","14,36 € s DPH",19.05.2023,22.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 62/2023/ŠJ,"Závin jablkový  5 ks, závin višňovo makový 5 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","33,12 € s DPH",19.05.2023,22.05.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 004/2023/AŠ,Digitálna autokamera + príslušenstvo do cvičného vozidla AŠ,,"dodávateľ: Vojtech Bodzáš - Elektro Bodzáš, Pri Štadióne 518/37, 077 01 Kráľovský Chlmec, IČO: 44495943","74,00 € s DPH",18.05.2023,18.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Faktúra č. 005/2023/AŠ,Drevená záhradná toaleta,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","312,00 € s DPH",18.05.2023,18.05.2023,,platná,
Objednávka č. 58/2023/ŠJ,"Chlieb tmavý krájaný 3 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,29 € s DPH",17.05.2023,18.05.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 59/2023/ŠJ,Karfiol čerstvý,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","17,13 € s DPH",17.05.2023,18.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 081/2023/EPÚ,Výmena pneumatiky na služobnom motorovom vozidle Renault Trafic,,"dodávateľ: Jozef Czompoly - A JE TO, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 44635583","13,00 € s DPH",12.05.2023,16.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 082/2023/EPÚ,Krmivo pre ošípané A1 - štart 25 kg,,"dodávateľ: Mariá Hrenko, Vinné 395, predajné miesto: Priemyselná 5, 071 01 Michalovce, IČO: 40010228","35,10 € s DPH",15.05.2023,16.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 083/2023/EPÚ,Súčiastky na kosačku STIHL,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","647,50 € s DPH",15.05.2023,16.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 55/2023/ŠJ,"Vajíčka, cukor, čaj, šošovica, olej, lekvár, kakao, minerálka, tatárska omáčka, syr, kuracie prsia, kuracie stehná, mrazené hranolky, mraz. hrášok, cestoviny rôzne druhy",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","390,42 € s DPH",12.05.2023,16.05.2023,Milota Šantová - vedúca ŠJ,platná,"zmluvy č. Z2023290_Z, č. Z2023247_Z, č. Z2023208_Z, č. Z2023246_Z a č. Z20221559_Z  zverejnené na CRZ"
Objednávka č. 56/2023/ŠJ,"Bravčové karé, bravčová údená krkovička",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","52,71 € s DPH",12.05.2023,16.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. 2023181_Z zverejnená na CRZ
Objednávka č. 57/2023/ŠJ,"Banány, cibuľa, paprika, paradajky, uhorky, ľadový šalát, reďkovka, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","75,58 € s DPH",12.05.2023,16.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 080/2023/EPÚ,Tableta proti parazitom pre služobného psa - 3 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","108,00 € s DPH",10.05.2023,10.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 079/2023/EPÚ,Revízia multifunkčného ihriska,,"dodávateľ: Vladimír Micenko, Húsková 15, 040 23 Košice, IČO: 14307472","90,00 € s DPH",09.05.2023,09.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 15/2023/PČ,"Cesnak, cibuľa, citrón, kapusta, mrkva, paprika, petržlen, ľadový šalát, uhorky, zeler, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","111,35 € s DPH",06.05.2023,09.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 14/2023/PČ,"Vajíčka, káva, múka, strúhanka, soľ, vegeta, korenie, cestoviny, syr, maslo, smotana, mraz. hydina, mraz. zelenina",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","343,34 € s DPH",02.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247_Z, č. Z2023208_Z , č. Z2023246_Z a č. Z20221559_Z zverejnená na CRZ"
Objednávka č. 16/2023/PČ,"Chlieb tmavý krájaný 3 ks, bageta 25 ks, rohlíky 40 ks, droždie",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","20,71 € s DPH",03.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 17/2023/PČ,"Hovädzie zadné, bravčové karé, bravčové plece",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","70,40 € s DPH",04.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 50/2023/ŠJ,"Vajíčka, minerálka, cukor, kompót, maslo, olej, mlieko, mrazené hranolky, vegeta, tatárska omáčka, syr, ryža, soľ, kurací stehenný plátok, múka, ocot, smotana, slovenská ryža, puding čokoládový, kečup, parad. pretlak",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","511,53 € s DPH",02.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247_Z, č. Z2023208_Z, č. Z2023246_Z a č. Z20221559_Z zverejnené na CRZ"
Objednávka č. 51/2023/ŠJ,Bravčové karé,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","29,04 € s DPH",02.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 52/2023/ŠJ,Párky,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","6,00 € s DPH",02.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 53/2023/ŠJ,"Cesnak, cibuľa, jablká, kapusta čínska, kiwi, mrkva, petržlen, reďkovka, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","74,46 € s DPH",04.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 54/2023/ŠJ,Chlieb tmavý krájaný 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,34 € s DPH",04.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 078/2023/EPÚ,Chemické prípravky na ošetrenie 8 ha slnečnice,,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","4 241,40 € s DPH",04.05.2023,04.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 077/2023/EPÚ,Veterinárne vyšetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. Pajtáš František, ul. Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124","193,00 € s DPH",02.05.2023,03.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 075/2023/EPÚ,Náplň do autolekárničiek - 20 ks,,"dodávateľ: Kvapka zdravia, s.r.o. Lekáreň Kvapka zdravia, ul. Nemocničná 10, 077 01 Kráľovský Chlmec, IČO: 36598381","300,00 € s DPH",02.05.2023,02.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 076/2023/EPÚ,Záhradkárske potreby,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 901 443","746,60 € s DPH",02.05.2023,02.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 074/2023/EPÚ,"Náhradný ventil, Náhradný jazyk, Miska napájacia",,"dodávateľ: MVDr. Peter Pongrácz - VETIS, Kráľovičové Kračanyy 91, prev. Cottbuská 11, Košice, IČO: 32320833","120,00 € s DPH",27.04.2023,27.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 072/2023/EPÚ,Inseminačná dávka pre prasnice 4 ks,,"dodávateľ: MVDr. Monika Bakšiová, Hlavná 255/25, 044 13 Valaliky, IČO: 42108551","64,00 € s DPH",25.04.2023,26.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 44/2023/ŠJ,Chlieb pre ŠJ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","8,91 € s DPH",18.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 45/2023/ŠJ,Bravčové a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","64,35 € s DPH",18.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 46/2023/ŠJ,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","26,95 € s DPH",21.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 47/2023/ŠJ,"Bravčové a hovädzie mäso, slanina pre ŠJ",,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","82,71 € s DPH",21.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 48/2023/ŠJ,Bravčová krkovička pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,03 € s DPH",25.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 49/2023/ŠJ,"Chlieb, droždie",,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36697176","6,92 € s DPH",25.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 12/2023/PČ,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","20,93 € s DPH",16.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 13/2023/PČ,Párky pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1,32 € s DPH",21.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 073/2023/EPÚ,Prečistenie odpadového potrubia nad ŠJ,,"dodávateľ: Ján Czaboczky, ul. Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","150,00 € s DPH",26.04.2023,26.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 071/2023/EPÚ,Sieťka okenná 1 ks a výmena látky na vertikálnom žalúzii - 2 ks,,"dodávateľ: ELZAM VH - Horosová V, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","230,00 € s DPH",25.04.2023,25.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 069/2023/EPÚ,Vykonávanie deratizácie v priestoroch školy a EP,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36212172","130,00 € s DPH",24.04.2023,24.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 070/2023/EPÚ,Oprava traktora ZETOR 7745,,"dodávateľ: FAM TRANS, s.r.o., Trhovisko 85/11, 077 01 Kráľovský Chlmec, IČO: 44288875","540,00 € s DPH",24.04.2023,24.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2023/EPÚ,Okrasné rastliny,,"dodávateľ: Flower Garden, s.r.o., Chlmecká 9/17, 076 52 Malý Horeš, IČO: 51021340","52,00 € s DPH",20.04.2023,21.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 068/2023/EPÚ,Oprava pneumatiky na traktorovom prívese,,"dodávateľ: Pneuservis - Kriály, s.r.o., Svätušská 3/5, 077 01 Kráľovský Chlmec, IČO: 46064338","69,50 € s DPH",21.04.2023,21.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 064/2023/EPÚ,"HDMI kábel - 4 ks, Wifi extender",,"dodávateľ: Ing. Štefan Németi GEM, Rozvágyska 332/44, 0769 52 Veľký Horeš, IČO: 47798122","74,50 € s DPH",18.04.2023,19.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 065/2023/EPÚ,Drevené late 3 cm x 5 cm x 3 m - 20 ks,,"dodávateľ: Opál, spol. s r. o. Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31711260","45,36 € s DPH",18.04.2023,19.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.063/2023/EPÚ,"Perá, Vak na chrbát a Karisblok pre žiakov ERASMUS +",,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","119,90 € s DPH",18.04.2023,19.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 066/2023/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","128,16 € s DPH",19.04.2023,19.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 11/2023/PČ,"Kuracie prsia, slepačie vajíčka, múka hladná, vegeta, strúhanka, olej na vyprážanie, syr tehla",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","83,73 € s DPH",14.04.2023,17.04.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247_Z, č. Z2023208Z zverejnená na CRZ"
Objednávka č. 41/2023/ŠJ,"Slepačie vajíčka, puding, olej, cukor, kompót, maslo, korenie, mlieko, kuracie stehná, kuracie prsia, mrazené hranolky, vegeta, tatárska omáčka, syr, ryža, čaj, mrazené kuracie pečienky, horčica, strúhanka",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","401,77 € s DPH",14.04.2023,17.04.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247_Z, č. Z2023208_Z, č. Z2023246_Z zverejnená  na CRZ"
Objednávka č. 42/2023/ŠJ,"Banány, kapusta biela hlávková, kapusta kyslá, paprika zelená, paradajky, ľadový šalát, uhorky šalátové, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","71,33 € s DPH",14.04.2023,17.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 43/2023/ŠJ,Bravčové karé,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","20,09 € s DPH",14.04.2023,17.04.2023,Milota Šantová - vedúca ŠJ,platná,Zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 40/2023/ŠJ,"Uhorky šalátové, karfiol čerstvý, mrkva, zemiaky, cibuľa, cvikla, kaleráb, zeler, petržlen koreňový",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","81,23 € s DPH",12.04.2023,14.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená v CRZ
Objednávka č. 062/2023/EPÚ,"Sklenený Klip rám A3 - 4 ks, A4 - 10 ks",,"dodávateľ: GNK Fotolab - Július Orechovský, č. 178, 076 84 Leles, IČO: 44472838","81,00 € s DPH",13.04.2023,13.04.2023,,platná,
Objednávka č. 003/2023/AŠ,Technická a emisná kontrola cvičného traktora Zetor 6211,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","90,00 € s DPH",12.04.2023,12.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 060/2023/EPÚ,Optický valec do multifunkčného zariadenia Brother 3 ks,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, IČO: 52536114","234,00 € s DPH",12.04.2023,12.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 061/2023/EPÚ,Pracovné odevy pre žiakov ERASMUS+,,"dodávateľ: Pracovné odevy KADO, s.r.o., Suchoňová 3527/4, 058 01 Poprad, IČO: 50637819","480,10 € s DPH",12.04.2023,12.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 39/2023/ŠJ,Bravčové karé,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","20,09 € s DPH",05.04.2023,12.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 002/2023/AŠ,Súčiastky na opravu cvičného traktora AŠ,,"dodávateľ: Ing. Juraj Szombathy POĽNOTECH, Tokajská 186/21, 076 31 Viničky, IČO: 34272224","139,79 € s DPH",03.04.2023,05.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 059/2023,Suché krmivo pre služobných psov na II. Q,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 38/2023/ŠJ,Chlieb tmavý krájaný - 2 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,56 € s DPH",03.04.2023,04.04.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023  zverejnená v CRZ
Objednávka č. 35/2023/ŠJ,"Bravčové stehno, párky",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","27,76 € s DPH",28.03.2023,03.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z  zverejnená v CRZ
Objednávka č. 36/2023/ŠJ,Chlieb tmavý krájaný - 3 ks,,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,35 € s DPH",29.03.2023,03.04.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená v CRZ
Objednávka č. 37/2023/ŠJ,"Uhorky šalátové, paradajky, paprika zelená, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,00 € s DPH",29.03.2023,03.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená v CRZ
Objednávka č. 058/2023/EPÚ,Zákusky,,"dodávateľ: Bernadeta Oláhová, ul. Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 54422752","134,94 € s DPH",29.03.2023,31.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 057/2023/EPÚ,"Spojka na spáj. pásky, páska, sedlo, podložka pod sedadlo, kopytný nôž, škrabka, napájací kotlík, zdroj ...",,"dodávateľ: MVDr. Peter Pongrácz - VETIS, Kráľovičové Kračanyy 91, prev. Cottbuská 11, Košice, IČO: 32320833","635,03 € s DPH",28.03.2023,29.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
