Faktúra č. 305/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","329,86 € s DPH",11.07.2023,11.07.2023,platná,
Faktúra č. 304/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 299,30 € s DPH",11.07.2023,11.07.2023,platná,
Faktúra č. 243/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 942,51 € s DPH",08.06.2023,08.06.2023,platná,
Faktúra č. 244/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","445,24 € s DPH",08.06.2023,08.06.2023,platná,
Faktúra č. 345/2020,Elektrina - Hlavná činnosť  za obdobie od 01.08.2020 - 31.08.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","671,76 € s DPH",09.09.2020,14.09.2020,platná,510013148OB
Faktúra č. 346/2020,Elektrina Skleník za obdobie od 01.08.2020 - 31.08.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","137,39 € s DPH",09.09.2020,14.09.2020,platná,510013148OB
Faktúra č. 294/2020,Elektrina HČ za obdobie  01.07.2020 - 31.07.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","576,71 € s DPH",10.08.2020,12.08.2020,platná,510013148OB
Faktúra č. 295/2020,Elektrina za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","130,68 € s DPH",10.08.2020,12.08.2020,platná,510013148OB
Faktúra č. 245/2020,Elektrina pre HČ za obdobie 01.06.2020 - 30.06.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","542,70 € s DPH",10.07.2020,14.07.2020,platná,510013148OB
Faktúra č. 246/2020,Elektrina pre Skleník za obdobie 01.06.2020 - 30.06.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","130,04 € s DPH",10.07.2020,14.07.2020,platná,510013148OB
Faktúra č. 213/2020,Elektrina za obdobie 01.05.2020 - 31.05.2020 - Hlavná činnosť,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,65 € s DPH",08.06.2020,11.06.2020,platná,510013148OB
Faktúra č. 214/2020,Elektrina za obdobie 01.05.2020 - 31.05.2020 - Skleník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,16 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 173/2020,Elektrina od 1.4.2020 do 30.4.2020 - Hlavná činnosť,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","618,29 € s DPH",11.05.2020,11.05.2020,platná,510013148OB
Faktúra č. 174/2020,Elektrina od 1.4.2020 do 30.4.2020  Skleník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","269,23 € s DPH",11.05.2020,11.05.2020,platná,510013148OB
Faktúra č. 136/2020,Elektrina za obdobie 01.03.2020 - 31.03.2020  - Skleník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","335,83 € s DPH",09.04.2020,16.04.2020,platná,510013148OB
Faktúra č. 137/2020,Elektrina za obdobie 01.03.2020 - 31.03.2020 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","739,10 € s DPH",09.04.2020,16.04.2020,platná,510013148OB
Faktúra č. 89/2020,Elektrina HČ za obdobie 01.02.2020-29.02.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 159,61 € s DPH",09.03.2020,23.03.2020,platná,510013148OB
Faktúra č. 90/2020,Elektrina Skleník za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","181,24 € s DPH",09.03.2020,23.03.2020,platná,
Faktúra č. 43/2020,Elektrina HČ za obdobie 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 306,49 € s DPH",07.02.2020,11.02.2020,platná,5100131480B
Faktúra č. 44/2020,Elektrina Skleník za obdobie 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,82 € s DPH",07.02.2020,11.02.2020,platná,510013148OB
Faktúra č. 733/2019,Elektrina skleník  za obdobie 01.12.2019 - 31.12.2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","151,13 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č. 734/2019,Elektrina HČ za obdobie 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 176,92 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra  č. 426/2022,Elektrina  HČ za obdobie 01.09.2022 - 30.09.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","2 423,53 € s DPH",10.10.2022,13.10.2022,platná,5100131480B
Faktúra  č. 427/2022,Elektrina Skleník za obdobie 01.09.2022 - 30.09.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","326,86 € s DPH",10.10.2022,13.10.2022,platná,5100131480B
Faktúra  č. 363/2022,Elektrina HČ  na obdobie d 01.08.2022 do 31.08.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 411,85 € s DPH",08.09.2022,20.09.2022,platná,510013148OB
Faktúra  č. 364/2022,Elektrina Skleník na obdobie  od 01.08.2022 do 31.08.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","509,81 € s DPH",08.09.2022,20.09.2022,platná,510013148OB
Faktúra  č. 332/2022,Elektrina HČ  za obdobie 01.07.2022  - 31.07.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 723,00 € s DPH",05.08.2022,12.08.2022,platná,510013148OB
Faktúra  č. 333/2022,Elektrina  Skleník za obdobie 01.07.2022 - 31.07.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","532,67 € s DPH",05.08.2022,12.08.2022,platná,510013148OB
Faktúra  č. 292/2022,Elektrická energia HČ  01.06.2022 - 30.06.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 975,93 € s DPH",11.07.2022,12.07.2022,platná,
Faktúra  č. 293/2022,Elektrická energia Skleník  01.06.2022 - 30.06.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","525,24 € s DPH",11.07.2022,12.07.2022,platná,
Faktúra č. 689/2019,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 276,85 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 690/2019,Elektrická energia ŠH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","137,09 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 618/2019,Elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 166,77 € s DPH",08.11.2019,12.11.2019,platná,
Faktúra č. 619/2019,Elektrická energia ŠH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","148,15 € s DPH",08.11.2019,12.11.2019,platná,
Faktúra č. 591/2022,Voda HČ,,"dodávateľ: Východoslovenská energetika, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","243,89 € s DPH",15.12.2022,15.12.2022,platná,
Faktúra č. 620/2022,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s. Košice, Mlynská 31, 04291  Košice, IČO: 44483767","340,21 € s DPH",11.01.2023,11.01.2023,platná,
Faktúra č. 213/2021,E,,"dodávateľ: Východoslovenská energetika, a.s.",,,,platná,
Faktúra č. 102/2024,"Nožnice, agropaper, Agroflex",Objednávka č. 003/2024/VN,"dodávateľ: VÍNO SERVICE, s..r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","407,50 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 219/2023,Digitálna kamera do cvičného vozidla Škoda Fábia + príslučenstvo,Objednávka č. 004/2023/AŠ,"dodávateľ: Vojtech Bodzáš - Elektro Bodzáš, Hlboká 1263/43, 077 01 Kráľovský Chlmec, IČO: 44495943","74,00 € s DPH",23.05.2023,23.05.2023,platná,
Faktúra č- 204/2022,Revízia multifunkčného ihriska,Objednávka č. 075/2022/EPÚ,"dodávateľ: Vladimír Micenko, Húsková č. 15, 040 11  Košice, IČO: 14307472","80,00 € s DPH",13.05.2022,13.05.2022,platná,
Faktúra č. 196/2023,Revízia multifunkčného ihriska,Objednávka č. 079/2023/EPÚ,"dodávateľ: Vladimír Micenko, Húsková 15, 040 23 Košice, IČO: 14307472","90,00 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra  č. 91/2021,Revízia multifunkčného ihriska v SOŠAaGS Pribeník.,,"dodávateľ: Vladimír Micenko, Húskova 15, 040 23  Košice, IČO: 51036690, Vladimír Micenko","80,00 € bez DPH",30.04.2021,30.04.2021,platná,nie je platcom DPH
Faktúra č. 314/2020,"Šatníkové skrine pre upratovačky, šatnikové skrine pre strážnikov",,"dodávateľ: Vladimír Lukáč, Beša 102, 076 72  Vojany, IČO: 33153621, Vladimír Lukáč","1 219,99 € s DPH",25.08.2020,26.08.2020,platná,obj.č.095/2020/EPÚ
Faktúra č. 40/2024,Nožnice a rukavice ( PČ EP Viničky),Objednávka č. 002/2024/VN,"dodávateľ: Vino Service, s.r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","207,48 € s DPH",08.02.2024,09.02.2024,platná,
Faktúra č. 514/2023,Prípravky na prípravu vína,Objednávka č. 005/2023/VN,"dodávateľ: Vino Service, s.r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","201,30 € s DPH",24.11.2023,28.11.2023,platná,
Faktúra č. 114/2022,Oprava výťahu v ŠJ,Objednávka č. 47/2022/ŠJ,"dodávateľ: Veronika Rusnačková - Liftex, Exnárová 6, 040 22 Košice, IČO: 17251605","86,76 € s DPH",31.03.2022,01.04.2022,platná,
ZFD 1/2020,On-line produkt:  Komentár k zákonu č. 138/2019 Z.z.  o pedagogických zamestnancoch a odborných zamestnancoch a o zmene + prístup do archívu,,"dodávateľ: Verlag Dashofer, vydavateľstvo,  s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129, Anna Ščepková","261,00 € s DPH",20.01.2020,23.01.2020,platná,
Faktúra č. 22/2020,vyúčtovacia faktúra k zálohovej faktúre na Komentár k zákonu č. 138/2019 o pedagogických zamestnancoch a odborných zamestnancoch o zmene + prístup do archívu,,"dodávateľ: Verlag Dashofer, vydavateľstvo,  s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","261,00 € s DPH",28.01.2020,10.02.2020,platná,
Faktúra č. 216/2021,Licencia pre ŠJ,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,"dodávateľ: Verejná informačná služba spol. s. r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","241,03 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 233/2024,Energetické služby máj 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 93/2024,Energetické služby Marec 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 52/2024,Energetické služby február 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 593/2023,Penalizačná faktúra za obdobie 1.10.2023 - 13.10.2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","24,72 € s DPH",11.01.2024,11.01.2024,platná,
Faktúra č. 544/2023,Energetické služby december 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 499/2023,Energetické služby november 2023,,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 446/2023,Penalizačná faktúra,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","198,85 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 447/2023,Penalizačná faktúra za obdobie 20.6.-2023- 30.6.2023,,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","35,48 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 430/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 374/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 335/2023,Energetické služby august 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 308/2023,Energetické služby jún 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č.248/2023,Energetické služby - jún 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 233/2023,Vyúčtovacia faktúra za energetické služby za rok 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","16 128,38 € s DPH",31.05.2023,05.06.2023,platná,
Faktúra č. 4/2024,Energetické služby - január 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava 4, IČO: 46782532","3 563,34 € s DPH",12.01.2024,15.01.2024,platná,
Faktúra č. 157/2024,Energetické služby - apríl 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava","3 563,34 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 194/2023,Energetické služby na mesiac máj 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 143/2023,Energetické služby - apríl 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra č. 83/2023,Energetické služby marec 2023,Dodatok č 4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.03.2023,10.03.2023,platná,
Faktúra č .30/2023,Energetické služby február 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.02.2023,14.02.2023,platná,
Faktúra č. 1/2023,Energetické služby za mesiac január 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.01.2023,16.01.2023,platná,
Faktúra č. 572/2022,Energetické služby december 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 488/2022,Energetické služby - november 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra č. 237/2022,Vyúčtovacia faktúra - energetické služby za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","-8 602,65 € s DPH",01.06.2022,02.06.2022,platná,Preplatok
Faktúra č. 72/2022,Energetické služby za marec 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra č. 36/2022,Energetické služby za mesiac február 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.02.2022,11.02.2022,platná,
Faktúra č. 219/2021,Energetické služby za mesiac júl 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 155/2021,Energetické služby za jún 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 479,81 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 142/2021,Energetické služby _vyúčtovacia faktúra za rok 2020 (preplatok ),,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","104,93 € s DPH",02.06.2021,02.06.2021,platná,
Faktúra č.104/2021,Energetické služby - máj 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.05.2021,13.05.2021,platná,
Faktúra č. 254/2022,Energetické služby - jún 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.06.2022,09.06.2022,platná,
Faktúra č. 186/2022,Energetické služby za mesiac máj 2022,Dodatok c 1 k Zmluve c 3889_2018_VDJ,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 141/2022,Energetické služby apríl 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 1/2022,Energetické služby - január 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",07.01.2022,12.01.2022,platná,
Faktúra č. 407/2021,Energetické služby za mesiac november 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č. 293/201,Energetické služby za september 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 255/2021,Energetické služby za mesiac august 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",09.08.2021,09.08.2021,platná,
Faktúra č.369/2021,Energetické služby za mesiac október 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava","3 563,34 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 706/2019,Energetické služby za december 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01  Bratislava, IČO: 46782532","3 749,29 € s DPH",12.12.2019,13.12.2019,platná,
Faktúra č. 627/2019,Energetické služby za mesiac november 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01  Bratislava, IČO: 46782532","3 749,29 € s DPH",11.11.2019,12.11.2019,platná,
Faktúra č. 454/2021,Energetické služby - december 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",09.12.2021,10.12.2021,platná,
Faktúra  č. 497/2020,Energetické služby za obdobie  od 01.12.2020 do 31.12.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",08.12.2020,09.12.2020,platná,IZ - Dodatok č. 2 a č.3
Faktúra č.  443/2020,Energetické služby za obdobie od 01.11.2020 do 30.11.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",11.11.2020,12.11.2020,platná,"Individuálna zmluva Dodatok č. 2, č. 3"
Faktúra č.  395/2020,Energetické služby za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",09.10.2020,19.10.2020,platná,"IZ - Dodatok č. 2, č. 3"
Faktúra č.  367/2020,Faktúra za energetické služby za obdobie od 01.09.2020 do 30.09.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",28.09.2020,07.10.2020,platná,
Faktúra č. 299/2020,Energetické služby za obdobie 01.08.2020 - 31.08.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",11.08.2020,12.08.2020,platná,"IZ Dodatok č. 2, č.3"
Faktúra č. 249/2020,Energetické služby za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.07.2020,14.07.2020,platná,Individuálna zmluva Dodatok č. 2 a č.3
Faktúra č. 203/2019,Vyúčtovacia faktúra za energetické služby za obdobie od 01.01.2019 do 31.12.2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","965,67 € s DPH",04.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 217/2020,Energetické služby za obdobie od 01.06.2020 do 30 06.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 180/2020,Energetické služby za obdobie od 01.05.2020 do 31.05.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",13.05.2020,13.05.2020,platná,Dodatok č 2 a 3
Faktúra č. 144/2020,Energetické služby za obdobie 01.04.2020 - 30.04.200,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",09.04.2020,20.04.2020,platná,
Faktúra č. 106/2020,Energetické služby za obdobie od 01.03.2020 do 31.03.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",12.03.2020,23.03.2020,platná,
Faktúra č. 55/2020,Energetické služby za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 5/2020,Energetické služby za obdobie 01.01.2020 31.01.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",14.01.2020,20.01.2020,platná,
Faktúra  č. 42/2021,Energetické služby za obdobie 01.03.2021 - 31.03.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava  - mestská časť Petržalka, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",08.03.2021,15.03.2021,platná,"IZ - Dodatok č. 2 , č. 3"
Faktúra  č. 430/2022,Energetické služby za obdobie 01.10.2022 - 31.10.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.10.2022,13.10.2022,platná,"IZ, Dodatok č. 2,3,4"
Faktúra  č. 369/2022,Energetické služby na obdobie od 01.09.2022 do 30.09.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.09.2022,20.09.2022,platná,"IZ Dod.č. 2, 3, 4"
