Faktúra č. 225/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,15 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 216/2024,Begety,Objednávka č. 067/2024/EPÚ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 222/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,37 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 531/2022,Predlženie licencie ESET  Internet Security,Objednávka č. 173/2022/EPÚ,"dodávateľ: ESET, spol. s.r.o, Eisteinová 24, 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",24.11.2022,24.11.2022,platná,
Faktúra č. 482/2021,ESET Securitiy na rok 2022,,"dodávateľ: ESET, spol. s.r.o, Einsteinová 24 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",20.12.2021,20.12.2021,platná,
Faktúra č.  476/2020,ESET Internet Security  - vernostná licencia pre 1 PC na 1 rok,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01  Bratislava, IČO: 31333532, Šuhajová Nina","17,45 € s DPH",30.11.2020,07.12.2020,platná,obj.č.  155/2020/EPÚ
Faktúra č. 727/2019,Eset Internet security - predĺženie licencie na 1 rok,,"dodávateľ: ESET, spol. s r.o., Eisteinova 25, 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra  č. 285/2022,Telekomunikačné služby - ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,46 € s DPH",04.07.2022,07.07.2022,platná,
Faktúra č. 200/2021,Telefónne hovory - školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,50 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 131/2023,Chlieb pre ŠJ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","17,81 € s DPH",04.04.2023,04.04.2023,platná,
Faktúra č. 307/2020,"Kapusta biela hlávková, cvikla",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","17,81 € s DPH",18.08.2020,20.08.2020,platná,
Faktúra  č. 114/2021,"Bravčové stehno, br. plece",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","17,83 € s DPH",14.05.2021,17.05.2021,platná,KZ 1/2021
Faktúra č. 402/2023,Vlastná doména od 6.10.2023-05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 8/2023
Zálohová faktúra č. 8/2023,Vlastná doména na obdobie 06.10.2023 - 05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č.  390/2020,"Hovädzie plece, šunka výberová",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","17,92 € s DPH",09.10.2020,19.10.2020,platná,
Faktúra č. 712/2019,"Vajcia, múka, olej pre PČ",Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","17,98 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra  č. 434/2022,Svetelný transparent Autoškola U-OZN1-SK,,"dodávateľ: AZ Media - Bc. Peter Kovács, J. Fučíka 19, 941 01  Bánov pri NZ, IČO: 35202084","170,00 € s DPH",11.10.2022,13.10.2022,platná,obj.č. 007/2022/AŠ
Faktúra  č. 344/2022,Oprava  nefunkčného notebooku PC Asus IČ:102/2020,,"dodávateľ: Peter Muszka PM Invest, ul. E. Adyho 2735/7, 077 01  Kráľovský Chlmec, IČO: 37540211","170,00 € s DPH",24.08.2022,02.09.2022,platná,obj.č. 105/2022/EPÚ
Faktúra č. 134/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","170,19 € s DPH",04.04.2023,04.04.2023,platná,
Faktúra č. 307/2024,Základné potraviny pre ŠJ,Objednávka č. 088/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","170,85 € s DPH",10.06.2024,10.06.2024,platná,
Faktúra č. 459/2022,"Predlžovačky, Rozbočka, Spínač, vruty, istič",Objednávka č. 143/2022/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 608/73, 077 01 Kráľovský Chlmec, IČO: 17085357","171,47 € s DPH",26.10.2022,02.11.2022,platná,
Faktúra č. 487/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","171,55 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 347/2021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","173,68 € s DPH",05.10.2021,19.10.2021,platná,
Faktúra č. 207/2022,"Letáky, plagáty na propagáciu učebných a študijných odborov",,"dodávateľ: Annamária Čorosová Flash company, Hlavná 421, 076 84 Leles, IČO: 43088694","174,00 € s DPH",16.05.2022,17.05.2022,platná,
Faktúra č. 202/2021,PHM pre PČ Autoškola,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","174,04 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 378/2023,Mobilný telefón - 2 ks + ochranné púzdro ( EP Viničky),Objednávka č. 147/2023/EPÚ,"dodávateľ: Attila Juhász - MEGAHERTZ, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 40956946","174,90 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 492/2022,"Toaletný papier, Papierové utierky, gumené rukavice",Objednávka č. 147/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36473219","175,50 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra č. 542/2023,Kalendáre a diára na rok 2024,Objednávka č. 186/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, ul. Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","175,62 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra  č. 73/2020,"Letná pneumatika 4 ks, demontáž, montáž kolesa, vyvažovanie, výmena ventilov služ. mot. vozidla",,"dodávateľ: Nagy Tibor -  PNEUSERVIS - Nagy, Ibrányiho 17, 077  01  Kráľovský Chlmec, IČO: 17270651, Tibor Nagy","176,00 € s DPH",09.04.2021,16.04.2021,platná,obj. č.
Faktúra č. 178/2024,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","176,13 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 369/2023,Kŕmna zmes na výživu HZ,Objednávka č. 124/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","176,57 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 297/2023,Kŕmna zmes na výživu HZ,Objednávka č. 114/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","176,98 € s DPH",04.07.2023,04.07.2023,platná,
Faktúra č. 57/2020,"Cvikla, citróny, jablká, karfiol, mandarínky, mrkva, zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","177,09 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 276/2023,Ručný šľahač a kuchynská digitálna váha - krúžková činnosť,Objednávka č.108/2023/EPÚ,"dodávateľ: Agáta Baloghová - GLOBUS, č. 37, 076 77 Veľké Slemence, IČO: 30241359","177,50 € s DPH",16.06.2023,16.06.2023,platná,
Faktúra č. 119/2023,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,68 € s DPH",28.03.2023,28.03.2023,platná,
Faktúra č. 40/2023,Optický valec do tlačiarne Brother - 2 ks,Objednávka č. 021/2023/EPÚ,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, Ruská 51, IČO: 52536114","178,00 € s DPH",13.02.2023,14.02.2023,platná,
Faktúra č. 183/2021,Propagačný materiál : roll up a leták,,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","178,00 € s DPH",23.06.2021,24.06.2021,platná,
Faktúra č. 29/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","178,15 € s DPH",07.02.2022,09.02.2022,platná,
Faktúra č. 204/2020,"KZ COS, KZ VUL, Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","178,16 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 145/2021,PHM pre AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","178,51 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra  č. 85/2021,Deratizácia proti hlodavcom myšiam a profesionálna dekontaminačná polymérová dezinfekcia  s biocídnym filmom v budove školy z dôvodu výskytu ochorenia COVID-19.,,"dodávateľ: PILUS  TREBIŠOV, s.r.o., T.G.Masaryka 936/23, 075 01  Trebišov, IČO: 36212172","178,80 € s DPH",20.04.2021,22.04.2021,platná,obj.č.39/2021-EPU
Faktúra č. 44/2020,Elektrina Skleník za obdobie 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,82 € s DPH",07.02.2020,11.02.2020,platná,510013148OB
Faktúra č. 132/2024,Voda pre ŠJ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","178,97 € s DPH",21.03.2024,21.03.2024,platná,
Faktúra č. 120/2020,Skutočná spotreba HČ (voda),,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","179,58 € s DPH",23.03.2020,31.03.2020,platná,80-000011730 PO 2008
Faktúra č. 494/2021,Voda pre EP - Staničná 375/4 Pribeník,Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník č. 111, IČO: 00619361","179,81 € s DPH",13.01.2022,13.01.2022,platná,
Faktúra č. 127/2022,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",05.04.2022,05.04.2022,platná,
Faktúra č. 333/2020,Vyhotovenie 1 ks podlhovastej pečiatky z dôvodu  zmeny názvu školy.,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84  Leles, IČO: 46460993, Patrik Čoros","18,00 € s DPH",31.08.2020,14.09.2020,platná,obj.č. 46/2020/EPÚ
Faktúra č. 334/2020,Vyhotovenie pečiatky - Pohostinská činnosť z dôvodu zmeny názvu školy,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84  Leles, IČO: 46460993, Patrik Čoros","18,00 € s DPH",31.08.2020,14.09.2020,platná,obj.č. 41/2020/EPÚ
Faktúra č. 335/2020,Vyhotovenie pečiatky - Ubytovacie služby z dôvodu zmeny názvu školy.,,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84  Leles, IČO: 46460993, Patrik Čoros","18,00 € s DPH",31.08.2020,14.09.2020,platná,obje. č. 2/UČ/2020
Faktúra č. 129/2022,Ovocie a zelenina pre PČ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","18,06 € s DPH",05.04.2022,07.04.2022,platná,
Faktúra č. 311/2020,Telefonické hovory -  vedúca ŠJ,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","18,11 € s DPH",19.08.2020,20.08.2020,platná,A0057523
Faktúra  č. 309/2022,Brav. krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","18,19 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č. 1 ku KZ  č. 1/2022  zverejnený na CRZ
Faktúra  č. 338/2022,"Dobropis" preplatok Zemný plyn  -  ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","18,20 € s DPH",10.08.2022,23.08.2022,platná,6300140549
Faktúra č. 32/2022,Telefónne hovory pre ŠJ,,"dodávateľ: Slovak Telekom, a.s., Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","18,24 € s DPH",07.02.2022,09.02.2022,platná,
Faktúra č. 41/2020,Telekomunikačné služby ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,36 € s DPH",07.02.2020,11.02.2020,platná,0268146
Faktúra č. 217/2024,"Droždie, chlieb a bageta pre ŠJ",Objednávka č. 049/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","18,57 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra  č. 115/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","18,63 € s DPH",14.05.2021,17.05.2021,platná,KZ 1/2021
Faktúra  č. 421/2022,Poplatky za telekomunikačné služby Školská jedáleň / za obdobie 01.09.2022 - 30.09.2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,71 € s DPH",04.10.2022,13.10.2022,platná,
Faktúra č. 319/2020,"Paradajkový pretlak, cukor kryštálový, múka polohrubá, olej slnečnicový",Kúpna zmluva č. 3_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","18,88 € s DPH",28.08.2020,28.08.2020,platná,
Faktúra č. 96/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,95 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 318/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","180,59 € s DPH",18.07.2023,18.07.2023,platná,
Faktúra č. 88/2020,"KZ VUL,  Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","180,84 € s DPH",05.03.2020,23.03.2020,platná,
Faktúra č. 311/2023,Veterinárne ošetrenie vrátane potrebných liekov,Objednávka č. 118/2023/EPÚ,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","181,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 313/2020,"Tonery do multifunkčného zariadenia - čierne, tonery do multifunkčného zariadenia. farebné, tonery do tlačiarne Brother",,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","181,20 € s DPH",25.08.2020,28.08.2020,platná,obj. č. 103/2020/EPÚ
Faktúra č. 90/2020,Elektrina Skleník za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","181,24 € s DPH",09.03.2020,23.03.2020,platná,
Faktúra č.385/2021,Mrazená hydina a mrazená zelenina,Kúpna zmluva č. 5/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","181,57 € s DPH",25.10.2021,02.11.2021,platná,
Faktúra č. 70/2020,"Bravčové plece, bravčové karé, hovädzie zadné, bravčové stehno, originál párky Zemplín",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","181,58 € s DPH",17.02.2020,21.02.2020,platná,
Faktúra  č. 17/2021,Elektrina Skleník za obdobie od 01.01.2021 - 31.01.2021,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","181,72 € s DPH",08.02.2021,16.02.2021,platná,5100131480
Faktúra č. 586/2019,Veterinárne liečivá pre hospodárske zvieratá  na zimné obdobie.,,"dodávateľ: MVDr. Dionýz Leško, Otília Lešková - právny nástupca, ul. Pri Štadióne 5, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková - právny nástupca","182,00 € s DPH",22.10.2019,11.11.2019,platná,
Faktúra č. 481/2022,"Pohár, tácky, obrusy, stuha, utierky, pripináčiky",Objednávka č. 152/2022/EPÚ,"dodávateľ: POMO - Ing. Molnár Árpád, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","182,05 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra č. 437/2023,Základné potraviny pre projektu COOK EU,Objednávka č. 160/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,34 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 617/2019,Voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","182,80 € s DPH",08.11.2019,12.11.2019,platná,
Faktúra č. 99/2024,"Ohlávka pre kone, izolačná páska",Objednávka č. 033/2024/EPÚ,"dodávateľ: MVDr. Peter Pongrácz - VETIS, Kráľovičové Kľačany 91, prev. Cottbuská 11, Košice, IČO: 32320833","182,90 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra  č. 535/2020,Elektrina Skleník obdobie 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","183,30 € s DPH",08.01.2021,20.01.2021,platná,510013148OB
Faktúra č. 579/2023,"Futbalové lopty, tenisové loptičky, tenisová raketa",,"dodávateľ: Mastersport, s.r.o., Provozní 5560/1b, 72200 Ostrava, IČO: 27792064","183,40 € s DPH",21.12.2023,21.12.2023,platná,Uhradená ZF 15/2023
Zálohová faktúra č. 15/2023,Raketa na stolný tenis + loptičky na stolný tenis + futbalové lopty - na krúžkovú činnosť,,"dodávateľ: Mastersport, s.r.o., Provozní 5560/1b, 72200 Ostrava, IČO: 72200 Ostarva","183,40 € s DPH",13.12.2023,15.12.2023,platná,
Faktúra č. 486/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","183,57 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 135/2024,TK  a EK vozidiel,,"dodávateľ: Stanica technickej kontroly, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","184,00 € s DPH",25.03.2024,25.03.2024,platná,
Faktúra č. 366/2020,1 ks - Kontaktný gril - 2200 W / RCKG-2200 (profesionálny  kontaktný gril),,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","184,00 € s DPH",28.09.2020,07.10.2020,platná,obj.č. 120/2020/EPÚ
Faktúra č. 471/2021,Dezinfekčné prostriedky pre ŠJ,Objednávka č. 101/2020/ŠJ,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 040 01 Košice, IČO: 45424462","184,99 € s DPH",14.12.2021,14.12.2021,platná,
Faktúra  č. 288/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","186,19 € s DPH",06.07.2022,12.07.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 342/2021,Pitná voda pre EP-Staničná 375/4,Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., č.111, 076 51 Pribeník, IČO: 00619361","188,21 € s DPH",04.10.2021,04.10.2021,platná,
Faktúra  č. 118/2021,Dopravný kužeľ 54 cm  pre AŠ  - 30 ks,,"dodávateľ: IPC Slovakia, s.r.o., Čierne 1038, 023 13  Čierne, IČO: 36400386, Ing. Cyprichová Zuzana","188,28 € s DPH",14.05.2021,20.05.2021,platná,obj. č. 4/2021-AŠ
Faktúra  č. 396/2022,"Mrazené hranolky, mraz kuracie prsia, vajcia kečup, ryža, tatárska, syr, múka, olej",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","188,32 € s DPH",21.09.2022,27.09.2022,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Faktúra č.669/2019,"Lopaty 6ks, metla 16 ks, furik, 1ks, predložovací kábel 10 m 2 ks, záves dverový ks",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51  Pribeník, IČO: 170085357","188,33 € s DPH",29.11.2019,29.11.2019,platná,
Faktúra č. 219/2024,Mäso bravčové a hovädzie pre ŠJ,Objednávka č. 043/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","188,45 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 672/2019,Základné potraviny,Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","189,09 € s DPH",29.11.2019,29.11.2019,platná,
Faktúra č. 61/2020,"Stavebné práce na stavbe: \"Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, Pribeník\"
Názov projektu: Modernizácia materiálnych podmienok pre zvýšenie kvality odborného vzdelávania a prípravy v poľnohospodárskych odboroch na Strednej odbornej škole - Szakkozépiskola, J. Majlátha 2, Pribeník.",Zmluva o dielo č. 2_2019,"dodávateľ: Ekostav, a.s., Moldavská cesta 10, Košice - mestská časť Juh, IČO: 00681245, Mgr. Ján Šteso","19 626,49 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 268/204,Mobilné hovory EP Viničky,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",22.05.2024,22.05.2024,platná,
Faktúra č. 192/2024,Mobilné hovory EP Viničky,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",22.04.2024,22.04.2024,platná,
Faktúra č. 122/2024,Mobilné hovory EP Viničky,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",19.03.2024,19.03.2024,platná,
Faktúra č. 66/2024,Mobilné hovory EP Viničky,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",19.02.2024,19.02.2024,platná,
Faktúra č. 17/2024,Mobilné hovory EP Viničk y,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",19.01.2024,19.01.2024,platná,
Faktúra č. 576/2023,Mobilné hovory EP Viničky,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 512/2023,Mobilné hovory EP Vinčiky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","19,00 € s DPH",20.11.2023,20.11.2023,platná,
Faktúra č. 455/2023,Mobilné hovory EP Viničky,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","19,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 266/204,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,10 € s DPH",22.05.2024,22.05.2024,platná,"+ splátka MT v sume 37,50 EUR"
Faktúra č. 359/2023,Zelenina na PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,25 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 606/2019,Plastové  hrebeňová špirála - rôzne druhy na viazanie dokumentov mechanickým rýchloviazačom,,"dodávateľ: POMO -  Ing. Árpád Molnár, M. Béla 1220/11, 077 01  Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","19,36 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 177/2023,"Chlieb, droždie",Objednávka č. 38/2023/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","19,39 € s DPH",28.04.2023,28.04.2023,platná,
Faktúra č. 31/2024,Chlieb pre ŠJ,Objednávka č. 07/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","19,50 € s DPH",31.01.2024,01.02.2024,platná,
Faktúra č. 282/2020,"Bravčové karé, bravčové plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","19,60 € s DPH",31.07.2020,10.08.2020,platná,
Faktúra č. 549/2022,Bageta a droždie na DOD,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","19,68 € s DPH",30.11.2022,01.12.2022,platná,+ Dodatok č. 1 ku KZ 8_2022 zverejnený v CRZ
Faktúra č. 170/2024,Kalibrácia meradiel teplôt,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, IČO: 3795421","19,80 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 45/2022,Súčiastky na opravu kosačky a píly,Objednávka č. 022/2020/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","191,20 € s DPH",16.02.2022,28.02.2022,platná,
