Objednávka č. 17/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,08 € s DPH",01.02.2022,09.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 43/2022/ŠJ,Pirohy pre ŠJ,Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,15 € s DPH",11.03.2022,17.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č.119/2021/ŠJ,Cestoviny pre ŠJ,Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,15 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 055/2020/ŠJ,"Brokolica mrazená, špenát mrazený",Kúpna zmluva č. 6_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","13,29 € s DPH",17.09.2020,18.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 039/2020/PČ,"Droždie, Chlieb tmavý 12 ks",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","13,35 € s DPH",24.08.2020,25.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 19/2020/ŠJ,Údená bravčová krkovička,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","13,42 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 228/2019/ŠJ,Slovenská ryža semolinová,Kúpna zmluva č. 7_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","13,42 € s DPH",29.11.2019,03.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 04/2020/PČ,"Kapusta biela hlávková, zemiaky I-IV",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","13,49 € s DPH",07.02.2020,10.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 086/2019/PČ,"Vajíčka slepačie, paradajkový pretlak, strúhanka, múka hladká, múka polohrubá",Kúpna zmluva č. 3_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","13,52 € s DPH",29.11.2019,03.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 129/2022/EPÚ,"Klobása, šunka, slanina na akciu Zemiakfest",Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,79 € s DPH",26.09.2022,28.09.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 084/2024/EPÚ,Mäsové výrobky ( TOKAJ 2024),,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219","13,88 € s DPH",09.05.2024,15.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 004/2024/PČ,"Syr eidam, smotana do kávy kapucínka",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","13,88 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 59/2022/PČ,"Suchá saláma, dusená šunka",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","13,92 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 65/2022/ŠJ,Udená slanina pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,94 € s DPH",21.04.2022,27.04.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 19/2022/PČ,Kapusta hlávková,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","13,98 € s DPH",20.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 180/2023/EPÚ,Vykonanie deratizácie v škole a na EP Pribeník,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 3621272","130,00 € s DPH",09.11.2023,14.11.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 069/2023/EPÚ,Vykonávanie deratizácie v priestoroch školy a EP,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36212172","130,00 € s DPH",24.04.2023,24.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 166/2020/EPÚ,Vykonávanie plošne deratizácie v priestoroch školy a EP Staničná,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36 212 172","131,00 € s DPH",02.12.2020,02.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 081/2024/ŠJ,"Banány, cesnak, citróny, jablká, mrkva, kaleráb, paprika zelená, paradajky, petržlen, pomaranče, hlávkový šalát, uhorky šalátové, zeler, zemiaky nové, zemiaky V-VIII",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","131,17 € s DPH",17.05.2024,24.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 176/2022/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","131,18 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 093/2024/EPÚ,Kónická zátka 400 ks vinná nálevka 8 ks,,"dodávateľ: Vino Service, s.r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","131,23 € s DPH",15.05.2024,17.05.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 178/2022/ŠJ,"Kuracie prsia kal., zemiakové hranolky",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,43 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,+ KZ 6/2022
Objednávka č. 047/2024/ŠJ,"Maslo stolové, mlieko polotučné, smotana na varenie, smotana do kávy, tvaroh polotučný, čokoládový tvarohový dezert, majonéza",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,76 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 127/2023/EPÚ,"Klinový remeň, vodné čerpadlo, tesnenie, mazací list, hadica",,"dodávateľ: POĽNOTECH, s.r.o., Školská ulica 100/7, 076 31 Viničky, IČO: 55352723","131,86 € s DPH",10.08.2023,10.08.2023,,platná,
Objednávka č. 004/2024/EPÚ,Tlač farebných letákov,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","132,00 € s DPH",10.01.2024,11.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 160/2020/EPÚ,Skrinka na kľúče - 100 háčikov - 2 ks,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B 821 04  Bratislava, IČO: 36268518","132,00 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 82/2020/ŠJ,Konto minút pre službu vzdialená servisná podpora VIS pre ŠJ,,"dodávateľ: VIS - Verejná informačná služba, spol. s r.o., Janka Alexyho 12,  031 01  Liptovský Mikuláš, IČO: 36006912, Petra Križkova","132,00 € s DPH",29.10.2020,29.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 128/2020/EPÚ,Lekárnička - 22 ks,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01  Kráľovský Chlmec, IČO: 36597139","132,00 € s DPH",01.10.2020,02.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 229/2019/ŠJ,"Kuracie prsia natur, kuracie stehná",Kúpna zmluva č. 4_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","132,38 € s DPH",29.11.2019,03.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednvka č. 011/2022-2/EPÚ,Výmena oleja a olejového filtra Dieci Mini Agri,,"dodávateľ: Agrokom Plus, s.r.o., Pod Hrádkom 30, 080 05 Prešov, IČO: 36 450 642","132,62 € s DPH",21.01.2022,31.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 210/2019/ŠJ,"Vajcia, olej, múka, ryža, strúhanka, džem, voda minerálna, kečup, vegeta, cukor vanilkový, cukor práškový",Kúpna zmluva č. 3_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","132,96 € s DPH",15.11.2019,18.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 102/2022/EPÚ,Veterinárne vyšetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. Pajtáš František, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 1023678260","133,00 € s DPH",21.07.2022,21.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 133/2020/EPÚ,Veterinárne vyšetrenie jalovice a ošetrenie a očkovanie a liečba ciciakov,,"dodávateľ: MVDr. František Pajtáš, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","133,00 € s DPH",12.10.2020,13.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 081/2022/EPÚ,Základné potraviny - Župné dni,Kúpna zmluva 1_2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,47 € s DPH",17.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1/2022 ku Kúpnej zmluve č. 1/2022
Objednávka č. 156/2022/ŠJ,"Kurací stehenný plátok, kuracie prsia",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","133,80 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 5/2022 zverejnený na CRZ
Objednávka č. 100/2023/EPÚ,Potraviny a syr - TOKAJ 2023,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,93 € s DPH",09.06.2023,12.06.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 30/2022/ŠJ,Kuracie prsia a kuracie stehná pre ŠJ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,98 € s DPH",01.03.2022,03.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 021/2021/EPÚ,Kŕmna zmes na výživu HZ,Kúpna zmluva č. 10/2021,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","134,23 € s DPH",03.03.2021,04.03.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 32/2022/ŠJ,Mliečne výrobky a syry pre ŠJ,Kúpna zmluva 4/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","134,55 € s DPH",01.03.2022,03.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 70/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","134,59 € s DPH",30.09.2021,06.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 117/2023/EPÚ,Domček s ložiskom + 2 ks ložisko,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky","134,60 € s DPH",04.07.2023,06.07.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 116/2020/EPÚ,"Dávkovač na dezinfekčný gél - 20 ks, smetný kôš 3 ks",,"dodávateľ: Kristina Novákovics - DOMEX, Hlboká 15, 077 01  Kráľovský Chlmec, IČO: 34276360","134,70 € s DPH",17.09.2020,17.09.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 058/2023/EPÚ,Zákusky,,"dodávateľ: Bernadeta Oláhová, ul. Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 54422752","134,94 € s DPH",29.03.2023,31.03.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 050/2020/ŠJ,"Bravčové karé, bravčové pliecko, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","135,04 € s DPH",08.09.2020,09.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 013/2023/EPÚ,MTZ k oprave vodovou na ŠH,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","136,42 € s DPH",25.01.2023,25.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 035/2020/ŠJ,"Hovädzie plece, bravčové karé, hovädzí roštenec",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","136,58 € s DPH",21.02.2020,24.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 146/2021/EPÚ,Antigénový rýchlotest na COVID-19 - 28 ks,,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","136,72 € s DPH",24.11.2021,24.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 182/2019/ŠJ,"Vajcia, rastlinný olej, ryža, múka, cukor, čokoláda, strúhanka, margarín, kypr. prášok, bulgur svetlý, puding",Kúpna zmluva č. 3_2019,"dodávateľ: INMEDIA spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","136,77 € s DPH",16.10.2019,24.10.2019,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 08/2024/ŠJ,"Cesnak, citróny, kapusta, kiwi, pomaranče, batáty, zemiaky XII-I",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","136,82 € s DPH",19.01.2024,22.01.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 07/2023/ŠJ,"Mraz. zelen. zmes, mraz. špenát, mraz. brokolica, mraz hrášok, mraz. karfiol. mraz. kukurica, mraz. petržlenová vňať",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","136,99 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023246_Z
Objednávka č. 071/2024/ŠJ,"Hranolky, pirohy tvarohové, karfiol mrazený, brokolica mrazená, hrášok zelený mrazený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","137,81 € s DPH",26.04.2024,26.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 20/2021/PČ,Hovädzie mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","137,90 € s DPH",31.08.2021,06.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 110/2021/EPÚ,Oprava nástenného žehliča FAGOR,,"dodávateľ: Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690","138,60 € s DPH",09.09.2021,10.09.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2024/VN,Dominátor na ošetrenie viniča,,"dodávateľ: Farmarský shop, Blatná 158/40, 027 32 Habovka, IČO: 36730645","139,00 € s DPH",07.05.2024,15.05.2024,Ing. Iveta Behyňová - vedúca EP Viničky,platná,
Objednávka č. 189/2022/ŠJ,"Čaj, kečup, paradajkový pretlak, šampiňóny, horčica, múka, chren, olej, čierne korenie, džem jahodový",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","139,54 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 002/2023/AŠ,Súčiastky na opravu cvičného traktora AŠ,,"dodávateľ: Ing. Juraj Szombathy POĽNOTECH, Tokajská 186/21, 076 31 Viničky, IČO: 34272224","139,79 € s DPH",03.04.2023,05.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 146/2020/EPÚ,Oprava názvu školy na tabuli EP,,"dodávateľ: PA3K - Patrik Čoros, Hlavná 210, 076 84 Leles, IČO: 46460993","14,00 € s DPH",29.10.2020,28.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 58/2022/PČ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","14,16 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 78/2023/ŠJ,"Chlieb tmavý krájaný 2 ks, droždie, rohlík vodový 70 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","14,20 € s DPH",13.06.2023,14.06.2023,Milota Šantová - vedúca ŠJ,platná,Kúpna zmluva č. 1/2023 zverejnená na CRZ
Objednávka č. 166/2022/ŠJ,"Žemľa hamburger 30 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","14,22 € s DPH",08.11.2022,11.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 07/2022/PČ,Dusená šunka pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","14,24 € s DPH",17.03.2022,27.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 61/2023/ŠJ,Pomaranče,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","14,36 € s DPH",19.05.2023,22.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená na CRZ
Objednávka č. 46/2022/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","14,39 € s DPH",11.03.2022,17.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 08/2020/PČ,"Cestoviny ABC semolínové, slovenská ryža semolinová, cestoviny niťovky semolinové",Kúpna zmluva č. 7_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","14,58 € s DPH",29.06.2020,01.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 090/2019/PČ,Zelenina a ovocie,Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 36697176, Ing. Štefan Popély - podnikateľ","14,71 € s DPH",02.12.2019,03.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 030/2020/PČ,"Mlieko polotučné trvanlivé, tvaroh polotučný",Kúpna zmluva č. 4_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","14,88 € s DPH",04.08.2020,10.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 131/2022/ŠJ,"Uhorky šalátové, cibuľa červená, ľadový šalát",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","14,96 € s DPH",29.09.2022,03.10.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 002/2022/AŠ,STK a EK traktora a prívesu AŠ,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","140,00 € s DPH",04.04.2022,04.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
072/2020/EPÚ,Odstránenie havarijného stavu vo veľkom skleníku,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43  Čierna nad Tisou, IČO: 40387933","140,00 € s DPH",20.05.2020,21.05.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 042/2020/EPÚ,Dezinfekčný roztok na kože a plochy - DEZIX - 1 lit. - 10 ks,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01  Kráľovský Chlmec, IČO: 36597139","140,40 € s DPH",26.03.2020,31.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 194/2019/ŠJ,"Mlieko, smotana, tvaroh, maslo, tvarohový dezert, syr tavený, syr tehla na vyprážanie",Kúpna zmluva č. 5_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","140,68 € s DPH",31.10.2019,04.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 017/2024/EPÚ,Veterinárne ošetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","141,00 € s DPH",31.01.2024,01.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 094/2023/EPÚ,"MTZ - krúžok kulinárskych jedál ( smaltovaný hrniec, taniere červené bodkované, tácky, sklenená dóza, sada príborov, kanvička na vodu.....)",,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","141,98 € s DPH",01.06.2023,07.06.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 32/2022/PČ,"Olej, ryža, múka, cukor, minerálka, zmes pod sviečkovú .....",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","142,22 € s DPH",14.07.2022,29.07.2022,"Šantová Milota, vedúca ŠJ",platná,+ Dodatok č.1  ku KZ č. 3/2022  zverejnený na CRZ
Objednávka č. 029/2024/EPÚ,"Tovar k bežnej údržbárskej práci a na bežné opravy ( visiaci zámok, svorka, lanko, lanové okno, vložka, suchý betón, vypúšťací ventil. sanitárny silikón...)",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","142,25 € s DPH",20.02.2024,20.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 062/2024/EPÚ,Oprava motorovej kosačky,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","142,70 € s DPH",17.04.2024,18.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 010/2022/EPÚ,"Externý HD, DVD/CD mechanika, optická myš, adaptér k notebooku",,"dodávateľ: Ing. Štefan Németi GEM, Rozvágyska 332/44, 0769 52 Veľký Horeš, IČO: 47798122","142,70 € s DPH",21.01.2022,23.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 194/2019/EPÚ,"Kuchárske rukavice 20 ks, , odkvapkávač na riad 2 ks, odtokové sítko 3 ks bal - 4 ks, odpadkový kôš - 5 ks",,"dodávateľ: Kristina Novákovič - DOMEX, Hlboká 15, 077 01  Kráľovský Chlmec, IČO: 34276360","142,98 € s DPH",08.11.2019,12.11.2019,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 016/2024/EPÚ,"MTZ DOD ( obrúsky, poháre, tácky, stuha, špendlík, slamka .....)",,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","143,88 € s DPH",30.01.2024,02.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 129/2020/EPÚ,Lampa do projektora OPTOMA EX 610 ST - 1 ks,,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, č.51, 076 77 Ruská, IČO: 52536114","144,00 € s DPH",05.10.2020,05.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 31/2023/PČ,"Slepačie vajíčka, smotana , majonéza, syr, olivy, šampiňóny, olej, cestoviny, kurča mrazené bez drobkov, kuracia pečeň",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","144,09 € s DPH",12.09.2023,13.09.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 029/2022/EPÚ,Veterinárne vyšetrenie vrátane potrebných liečiv - očkovanie kráv,,"dodávateľ: MUDr. Pajtáš František, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 1023678260","145,00 € s DPH",02.03.2022,03.03.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2020/EPÚ,"Veterinárne ošetrenie vrátanie potrebných liečiv ( očkovanie psov, ošetrenie ošípaných a HD",,"dodávateľ: MVDr. Pajtáš František, Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124","145,00 € s DPH",18.05.2020,18.05.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 186/2019/ŠJ,"Jablká, zemiaky, citróny, hrušky, kapusta kiwi, mandarínky, paprika zelená, paradajky, pomaranče, uhorky",Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122, Ing. Štefan Popély - podnikateľ","145,28 € s DPH",18.10.2019,23.10.2019,"Milota Šantová, vedúca ŠJ",platná,
