Faktúra č. 484/2023,Ovocie a zelenina PČ,Objednávka č. 38/2023/PČ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","85,64 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra  č. 469/2023,"Kapusta biela hlávková, zemiaky VIII- XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","30,40 € s DPH",24.10.2023,24.10.2023,platná,
Faktúra  č. 470/2023,Inseminácia HD s UČ 71216 vrátane inseminačnej dávky,,"dodávateľ: Irena Tárcziová  SHR, Veľké Trakany č. 305, 076 42, IČO: 31309968","60,00 € s DPH",24.10.2023,24.10.2023,platná,
Faktúra č. 451/2023,Bravčové a hovädzie mäso na súťaž,Objednávka č. 172/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","23,55 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 452/2023,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,82 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 453/2023,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,50 € s DPH",20.10.2023,23.10.2023,platná,+ 12. splátka za MT
Faktúra č. 454/2023,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 455/2023,Mobilné hovory EP Viničky,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","19,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 456/2023,"MZT odbornej učebne - doska na krájanie, drevený stojan, zapekacia misa, grilovacie kliešte ....",Objednávka č. 173/2023/EPÚ,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","93,70 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 457/2023,"Kancelársky papier, toaletný papier, jednorazové rukavice, dezinfekčný spray",Objednávka č. 174/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","685,52 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 458/2023,Dobropis EE - január HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-272,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 459/2023,Dobropis - elektrická energia február HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-276,29 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 460/2023,Dobropis elektrická energia - marec 2023 HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-277,20 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 461/2023,Dobropis elektrická energia apríl 2023 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-244,45 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 462/2023,Dobropis elektrická energia január 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-36,02 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 463/2023,Dobropis elektrická energia február 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Mlynská 31, 042 91 Košice, IČO: 44483767","-134,03 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 464/2023,Dobropis elektrická energia - marec 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-50,45 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 465/2023,Dobropis elektrická energia apríl 2023 - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-54,77 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 466/2023,Organizačné a administratívne náklady projektu ERASMUS - COOK EU,,"dodávateľ: Thanks Kft., Jászalsószentgyorgy , Bem József út 5/B, IČO: 26790172","3 695,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 467/2023,Zverejnenie inzerátu v publikácii " Kalendárium",,"dodávateľ: Ladislav Kopasz- LELESPRESS, Hlavná 495, 076 84 Leles, IČO: 14335255","204,00 € s DPH",20.10.2023,23.10.2023,platná,
Zálohová faktúra č. 9/2023,Predplatné časopisu Naše pole na rok 2024,,"dodávateľ: Naše Pole, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","36,90 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 468/2023,Členský príspevok na rok 2023,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 448/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, 31322832","753,21 € s DPH",18.10.2023,18.10.2023,platná,
Faktúra č. 449/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","93,22 € s DPH",18.10.2023,18.10.2023,platná,
Faktúra č. 450/2023,MTZ podujatia Svätomartinský festival,Objednávka č. 171/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","34,17 € s DPH",18.10.2023,18.10.2023,platná,
Faktúra č. 440/2023,Energetické služby október 2023 EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 441/2023,Bravčová masť na podujatie Sväto martinský festival,Objednávka č. 170/2023/EPÚ,"dodávateľ: FBR, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","3,60 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 442/2023,Základné potraviny na podujatie Svätomartinský festival,Objednávka č.168/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","86,85 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 443/2023,Ovocie a zelenina na podujatie  Svätomartinský festival,Objednávka č. 169/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,15 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 444/2023,Ovocie a zelenina pre ŠJ,Objednávka č. 104/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","81,42 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č.445/2023,Základné potraviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,43 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 446/2023,Penalizačná faktúra,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","198,85 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 447/2023,Penalizačná faktúra za obdobie 20.6.-2023- 30.6.2023,,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","35,48 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 438/2023,Sieťka okenná - 1 ks,Objednávka č. 167/2023/EPÚ,"dodávateľ: ELZAM VH, Fábryho č. 1251/10, 077 01 Kráľovský Chlme, IČO: 35478896","49,99 € s DPH",11.10.2023,12.10.2023,platná,
Faktúra č. 439/2023,Suché krmivo pre služobných psov,Objednávka č. 164/2023/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, ul. Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",11.10.2023,12.10.2023,platná,
Faktúra č. 433/2023,Hovädzie mäso pre OV,Objednávka č. 165/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","11,60 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 434/2023,Bravčové mäso a mäsové výrobky pre projekt COOK EU,Objednávka č. 162/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","102,25 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 435/2023,"Chlieb, pečivo a droždie pre projekt COOK EU",Objednávka  č. 163/2023/EPÚ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","5,18 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 436/2023,Zelenina pre projekt COOK EU,Objednávka č. 161/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","60,22 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 437/2023,Základné potraviny pre projektu COOK EU,Objednávka č. 160/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,34 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 425/2023,Elektrická energia EP Viničky september 2023,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","2 072,15 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 426/2023,Energetické služby EP Viničky september 2023,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 427/2023,Ovocie a zelenia pre ŠJ,Objednávka č. 100/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","108,67 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 428/2023,Základné potraviny a mrazená hydina pre ŠJ,Objednávka č. 102/2023/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","649,21 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č.429/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","72,00 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 430/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra 431/2023,GPS monitoring PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 432/2023,Recertifikačný audit,,"dodávateľ: PQM, s.r.o. Banská Bystrica, Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","1 020,00 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 423/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 376,61 € s DPH",09.10.2023,09.10.2023,platná,
Faktúra č. 424/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","244,01 € s DPH",09.10.2023,09.10.2023,platná,
Faktúra č. 415/2023,Pracovná zdravotná služba september 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",04.10.2023,05.10.2023,platná,
Faktúra č. 416/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava","607,68 € s DPH",05.10.2023,05.10.2023,platná,
Faktúra č. 417/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","254,59 € s DPH",05.10.2023,05.10.2023,platná,
Faktúra č. 418/2023,Kŕmna zmes na výživu HZ,Objednávka č. 151/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","92,16 € s DPH",05.10.2023,05.10.2023,platná,
Faktúra č. 419/2023,Tel. hovory + intertnet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","90,66 € s DPH",05.10.2023,05.10.2023,platná,
Faktúra č. 421/2023,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,79 € s DPH",05.10.2023,05.10.2023,platná,
Faktúra č. 422/2023,Voda pre EP Staničná 375/4 Pribeník,Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník 111, 076 51 Pribeník, IČO: 00619361","283,86 € s DPH",05.10.2023,05.10.2023,platná,
Faktúra č. 408/2023,Oprava notebookov - 2 ks,Objednávka č. 159/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52536114","195,00 € s DPH",28.09.2023,03.10.2023,platná,
Faktúra č. 409/2023,Inseminácia HD vrátane inseminačnej dávky - 2x,Objednávka č. 157/2023/EPÚ,"dodávateľ: Irena Tárczyiová - SHR, Malé Trakany č. 305, 076 42, IČO: 31309968","120,00 € s DPH",29.09.2023,03.10.2023,platná,
Faktúra č. 410/2023,TK a EK cvičného vozidla AŠ,Objednávka č. 008/2023/AŠ,"dodávateľ: Stanica technickej kontroly, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","85,00 € s DPH",02.10.2023,03.10.2023,platná,
Faktúra č. 411/2023,Publikácia Škola a jej riadenie 09/2023,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",02.10.2023,03.10.2023,platná,
Faktúra č. 412/2023,Mäso a mäsové výrobky pre ŠJ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","349,55 € s DPH",02.10.2023,03.10.2023,platná,
Faktúra č. 413/2023,"Chlieb, droždie pre ŠJ",Objednávka č. 86/2023/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","30,82 € s DPH",03.10.2023,03.10.2023,platná,
Faktúra č. 414/2023,Chlieb pre PČ,Objednávka č. 34/2023/PČ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","5,34 € s DPH",03.10.2023,03.10.2023,platná,
Faktúra č. 403/2023,"Pokladnička kniha, USB, Zápisník BOZP",Objednávka č. 150/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","53,55 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 405/2023,"Ovocie, zelenina pre ŠJ",,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","88,22 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 406/2023,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,98 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 407/2023,Bravčové mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","68,55 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 404/2023,"MTZ ( poháre, servítky, obrusy ...)",Objednávka č. 149/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","169,71 € s DPH",26.09.2023,26.09.2023,platná,
Faktúra č. 382/2023,Krkovička,Objednávka č. 155/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","20,45 € s DPH",13.09.2023,25.09.2023,platná,
Faktúra č. 383/2023,"Základné potraviny, mliečne výrobky",Objednávka č. 153/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,18 € s DPH",13.09.2023,25.09.2023,platná,
Faktúra č. 384/2023,"Cibuľa, zemiaky",Objednávka č. 154/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,45 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 385/2023,Kapusta pre ŠJ,Objednávka č. 90/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","7,19 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 386/2023,Ovocie a zelenina pre ŠJ,Objednávka č. 94/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,69 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 387/2023,"Mrazená hydina, cestoviny, mliečne výrobky pre PČ",Objednávka č. 31/2023/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,09 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 389/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava","602,54 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 390/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","140,89 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 391/2023,Mobilné hovory + splátka za MT,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,00 € s DPH",19.09.2023,25.09.2023,platná,"+ splátka za MT v hodnote 37,50 EUR"
Faktúra č. 392/2023,Neobmedzené SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 393/2023,Mobilné hovory EP Viničky za obdobie 6.9-16.10.2023,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,74 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 394/2023,Multifunkčné zariadenie 4 ks + 8 ks náhradný toner,Objednávka č. 148/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","1 161,60 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 395/2023,Voda pre HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","279,95 € s DPH",21.09.2023,25.09.2023,platná,
Faktúra č. 396/2023,Voda pre ŠJ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","158,57 € s DPH",21.09.2023,25.09.2023,platná,
Faktúra č. 397/2023,Pobytové a cestovné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","4 827,44 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 398/2023,Organizačné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","1 400,00 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 399/2023,"Žacia hlava, rezné lano",Objednávka č. 152/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","90,00 € s DPH",25.09.2023,25.09.2023,platná,
Faktúra č. 400/2023,Veterinárne ošetrenie vrátanie potrebných liečiv,Objednávka č.158/2023/EPÚ,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","209,00 € s DPH",25.09.2023,25.09.2023,platná,
Faktúra č. 401/2023,Vlastný mail od 1.10.2023 - 30.9.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 7/2023
Faktúra č. 402/2023,Vlastná doména od 6.10.2023-05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 8/2023
Zálohová faktúra č. 7/2023,Vlastný e mail na obdobie 1.10.2023-30.9.2024.,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",11.09.2023,20.09.2023,platná,
Zálohová faktúra č. 8/2023,Vlastná doména na obdobie 06.10.2023 - 05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 373/2023,Rožok 50 ks,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","7,15 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 374/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 375/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 376/2023,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 377/2023,Syr na akciu -  ochutnávka vín TOKAJ 2023,Objednávka č. 143/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,26 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 378/2023,Mobilný telefón - 2 ks + ochranné púzdro ( EP Viničky),Objednávka č. 147/2023/EPÚ,"dodávateľ: Attila Juhász - MEGAHERTZ, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 40956946","174,90 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 379/2023,Tabule na označenie EP Viničky,Objednávka č. 145/2023/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","288,00 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 380/2023,Certifikácia biofarmy,,"dodávateľ: Biokont CZ, s.r.o., Meŕičková 34, 621 00 Brno, IČO: 26978474","237,77 € s DPH",12.09.2023,20.09.2023,platná,
Faktúra č. 381/2023,Ovocie a zelenina pre ŠJ,Objednávka č. 84/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","80,70 € s DPH",13.09.2023,20.09.2023,platná,
Faktúra č. 388/2023,Publikácia - Právny kuriér pre školy - predplatné na obdobie 1.10-2023 - 30.9.2024,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","149,00 € s DPH",19.09.2023,18.09.2023,platná,
Faktúra č. 372/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,83 € s DPH",07.09.2023,11.09.2023,platná,
Faktúra č. 355/2023,Potraviny na akcie ( Ochutnávka vín TOKAJ 2023 a Zemiakový festival),Objednávka č. 139/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,27 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 356/2023,Ovocie a zelenina,Objednávka č. 140/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,45 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 357/2023,Mäsové výrobky na akcie,Objednávka č. 141/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","28,95 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 358/2023,Základné potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,69 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 359/2023,Zelenina na PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,25 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 360/2023,Bravčové mäso  pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","233,65 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 361/2023,Chlieb pre PČ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","12,46 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 363/2023,Tel. hovory ŠH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",05.09.2023,07.09.2023,platná,
