Faktúra č. 572/2023,Publikácia : Tvorba atestačného portfólia pre PZ a OZ,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","37,70 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 573/2023,OS a OP EE a bleskozvodov EP Viničky,Objednávka č. 187/2023/EPÚ,"dodávateľ: Andrej Suszter - Bandotherm, Ľ. Štúra 971/12, 077 01 Kráľovský Chlmec, IČO: 41605705","2 935,20 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 574/2023,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","16,62 € s DPH",19.12.2023,19.12.2023,platná,+ 14. splátka za MT
Faktúra č. 575/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","5,00 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 576/2023,Mobilné hovory EP Viničky,,"dodávateľ: Orange Slovensko,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","19,00 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 563/2023,Voda pre HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","319,58 € s DPH",18.12.2023,18.12.2023,platná,
Faktúra č. 564/2023,Vŕtačka stojanová B1316B/400 a zverák prizmatický,Objednávka č. 203/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","557,02 € s DPH",18.12.2023,18.12.2023,platná,
Zálohová faktúra č. 15/2023,Raketa na stolný tenis + loptičky na stolný tenis + futbalové lopty - na krúžkovú činnosť,,"dodávateľ: Mastersport, s.r.o., Provozní 5560/1b, 72200 Ostrava, IČO: 72200 Ostarva","183,40 € s DPH",13.12.2023,15.12.2023,platná,
Faktúra č. 557/2023,Dosková hra Monopoly - 2 ks pre krúžkovú činnosť,Objednávka č. 201/2023/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","63,29 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 558/2023,Laminovačka a laminovacie fólie na krúžkovú činnosť,Objednávka č. 199/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, ul. Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","123,15 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 559/2023,"Kuchynský robot, Mlynček na mäso, sendvičovač a vaflovač na krúžková činnosť",Objednávka č. 198/2023/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, ul. Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","619,70 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 560/2023,Kovové regále - 8ks,Objednávka č.202/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","290,40 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 561/2023,Vyúčtovacia faktúra voda - EP Viničky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460",,14.12.2023,14.12.2023,platná,
Faktúra č. 562/2023,Kŕmna zmes na výživu HZ,Objednávka č. 190/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","527,26 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 535/2023,Elektrická energia EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","3 729,66 € s DPH",11.12.2023,12.12.2023,platná,
Faktúra č. 537/2023,Zemný plyn ŠJ december 2023,,"dodávateľ: SPP, a.s. Bratislava, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","141,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 538/2023,Revízia HP EP Viničky,Objednávka č. 178/2023/EPÚ,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","239,28 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 539/2023,Revízia HP SOŠ Pribeník,Objednávka č. 192/2023/EPÚ,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","199,20 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 540/2023,Činnosť PO v roku 2023,,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","276,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 541/2023,Vitamíny pre zamestnancov,Objednávka č. 189/2023/EPÚ,"dodávateľ: Dr. Max 9, s.r.o., prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","513,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 542/2023,Kalendáre a diára na rok 2024,Objednávka č. 186/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, ul. Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","175,62 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 543/2023,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 20230173","1 582,92 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 544/2023,Energetické služby december 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 545/2023,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 546/2023,Perá s gravírovaním textom : Veselé Vianoce - pre zamestnancov školy,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","108,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 547/2023,"MTZ - svietidla, svorka,zámok, lepidlo ...",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","150,80 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 536/2023,Odvoz kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","8,10 € s DPH",11.12.2023,12.12.2023,platná,
Faktúra č. 548/2023,Licencia Eset Home Security na 2 roky,Objednávka č. 197/2023/EPÚ,"dodávateľ: Eset, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 3133352","54,84 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 549/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,99 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 550/2023,Zelenina a ovocie pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,28 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 551/2023,Potraviny a mrazená hydina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,57 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 552/2023,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,35 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 553/2023,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","33,52 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 554/2023,Potraviny a mrazená hydina pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,93 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 554/2023,Potraviny a mrazená hydina pre Č,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,54 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 532/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 649,04 € s DPH",08.12.2023,08.12.2023,platná,
Faktúra č. 533/2023,Presun údajov EP Viničky do databáza majetku školy,Objednávka č. 182/2023/EPÚ,"dodávateľ: IVES, organizácia pre informatizáciu verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","110,00 € s DPH",08.12.2023,08.12.2023,platná,
Faktúra č. 534/2023,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,70 € s DPH",08.12.2023,08.12.2023,platná,
Faktúra č. 530/2023,"Ekologicky, inovatívne a inkluzívne - projektová dokumentácia",,"dodávateľ: OON Design, s.r.o., Slovenskej jednoty 1699/48, 040 01 Košice, IČO: 48208761","169 080,00 € s DPH",05.12.2023,06.12.2023,platná,
Zálohová faktúra č. 13/2023,"Predplatné \"Zborovňa komplet za obdobie 2021/1 - 2026/12, Hľadaj školu od do 1.3.2026.",,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","882,72 € s DPH",06.12.2023,06.12.2023,platná,
Zálohová faktúra č. 13/2023,,,"dodávateľ: PANTA RHEI, Kúpeľná 2, 932 01 Veľký Meďer, IČO: 31443923","500,82 € s DPH",06.12.2023,06.12.2023,platná,
Faktúra č. 531/2023,Kŕmna zmes na výživu HZ,Objednávka č. 179/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","260,98 € s DPH",05.12.2023,06.12.2023,platná,
Zálohová faktúra č. 12/2023,Roľnícke noviny - ročné predplatné,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01 Nitra","48,45 € s DPH",05.12.2023,05.12.2023,platná,
Faktúra č. 527/2023,"Roční predplatné publikácie Škola - manažment, ekonomika, legislatíva",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",05.12.2023,05.12.2023,platná,
Faktúra č. 528/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","278,31 € s DPH",05.12.2023,05.12.2023,platná,
Faktúra č. 529/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","82,41 € s DPH",05.12.2023,05.12.2023,platná,
Faktúra č.523/2023,Pracovná zdravotná služba za november 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",01.12.2023,04.12.2023,platná,
Faktúra č. 524/2023,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","90,34 € s DPH",04.12.2023,04.12.2023,platná,
Faktúra č. 525/2023,Tel hovory EP Staničná 375/4 Pribeník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",04.12.2023,04.12.2023,platná,
Faktúra č. 526/2023,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,83 € s DPH",04.12.2023,04.12.2023,platná,
Faktúra č. 519/2023,Chlieb a pečivo pre ŠJ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","16,34 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č. 520/2023,Mäso a mäsové výrobky pre ŠJ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","262,05 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č. 521/2023,Pracovné odevy a obuv pre žiakov 1. ročníkov,Objednávka č. 185/2023/EPÚ,"dodávateľ: PILEX, s.r.o., Sládkovičová 3287, 034 01 Ružomberok, IČO: 31578748","1 102,52 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č. 522/2023,E - tlačivá na rok 2024,,"dodávateľ: ŠEVT, a.s., Cementárenská, Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131, IČO: 31331131","250,00 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č. 515/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,15 € s DPH",28.11.2023,30.11.2023,platná,
Faktúra č. 516/2023,Ovocie pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","56,40 € s DPH",28.11.2023,30.11.2023,platná,
Faktúra č. 517/2023,Veterinárne ošetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. František Pajtáš, Radová 89/9, 076 43 Čierna nad Tisou, IČO: 45008124","255,00 € s DPH",29.11.2023,30.11.2023,platná,
Faktúra č. 518/2023,Predplatné týždenníka MA7 na rok 2024,,"dodávateľ: Nadácia Pro Media, s.r.o., Námestie Sv. Štefana 296/6, 929 01 Dunajská Streda, IČO: 51022281","55,00 € s DPH",29.11.2023,30.11.2023,platná,
Faktúra č. 514/2023,Prípravky na prípravu vína,Objednávka č. 005/2023/VN,"dodávateľ: Vino Service, s.r.o., Tokajská 185/23, 076 31 Viničky, IČO: 36204935","201,30 € s DPH",24.11.2023,28.11.2023,platná,
Zálohová faktúra č. 11/2023,e tlačivá pre SŠ licencia na 12 mesiacov,,"dodávateľ: ŠEVT, a.s., ul. Plynárenská 6, 82109 Bratislava, IČO: 31331131","250,00 € s DPH",20.11.2023,21.11.2023,platná,
Faktúra č. 508/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","52,00 € s DPH",20.11.2023,20.11.2023,platná,
Faktúra č. 509/2023,PHM PČ AŠ,,"dodávateľ: SLOVNAFT, a,s,, Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","62,81 € s DPH",20.11.2023,20.11.2023,platná,
Faktúra č. 510/2023,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","24,43 € s DPH",20.11.2023,20.11.2023,platná,"+ 13. splátka za MT v sume 37,50 EUR"
Faktúra č. 511/2023,,,"dodávateľ: Orange Slovenko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",20.11.2023,20.11.2023,platná,
Faktúra č. 512/2023,Mobilné hovory EP Vinčiky,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","19,00 € s DPH",20.11.2023,20.11.2023,platná,
Faktúra č. 513/2023,Predplatné časopisu Slovenský Chov 1-6/2024,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",20.11.2023,20.11.2023,platná,Uhradená zálohovou faktúrou č. 10/2023
Faktúra č. 496/2023,Odber kuchynského odpadu v mesiac október 2023,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","16,20 € s DPH",09.11.2023,14.11.2023,platná,
Faktúra č. 497/2023,Elektrická energia EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","2 565,92 € s DPH",10.11.2023,14.11.2023,platná,
Zálohová faktúra č. 10/2023,Predplatné na rok obdobie 1-6/2024 - časopis Slovenský chov,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 498/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","120,00 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 499/2023,Energetické služby november 2023,,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 500/2023,Energetické služby EP VIničky - november 2023,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","1 582,92 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 501/2023,GPS monitoring pre PČ AŠ,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 502/2023,Potraviny pre ŠJ,Objednávka č. 113/2023/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","545,01 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 503/2023,Zelenina a ovocie pre ŠJ,Objednávka č. 115/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","63,33 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 504/2023,Prenájom 3 ks billboardov na november - december 2023,Objednávka č. 142/2023/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","604,80 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 505/2023,Deratizácia v priestoroch školy a EP Pribeník,Objednávka č. 180/2023/EPÚ,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 3621272","129,84 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 506/2023,Deratizácia v priestoroch EP Viničky,Objednávka č. 181/2023/EPÚ,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23, 075 01 Trebišov, IČO: 3621272","64,92 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 507/2023,Bežecký pás,Objednávka č. 183/2023/EPÚ,"dodávateľ: Stores inSPORTline SK, s.r.o., Električná 6471, 91101 Trenčin, IČO: 46259317","522,40 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 485/2023,Predplatné naše pole na rok 2024,,"dodávateľ: Naše Pole, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","36,90 € s DPH",07.11.2023,08.11.2023,platná,Úhrada ZF 9/2023
Faktúra č. 486/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","183,57 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 487/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","171,55 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 488/2023,"Chlieb, pečivo",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","16,10 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 489/2023,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","261,38 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 490/2023,Publikácia "Personálne riadenie október 2023",,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 491/2023,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","91,25 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 492/2023,Tel. hovory EP Staničná 375/4 Pribeník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 493/2023,"Tel,. hovory ŠJ",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,96 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 494/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 726,82 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 495/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,06 € s DPH",07.11.2023,08.11.2023,platná,
Faktúra č. 471/2023,Opravná faktúra ( Dobropis) za EE - január 2023 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-81,68 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 472/2023,Opravná faktúra ( dobropis ) za EE - február 2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-82,97 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 473/2023,Opravná faktúra ( dobropis ) za EE za marec 2023 HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-83,24 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 474/2023,Opravná faktúra ( dobropis ) za EE apríl 2023 - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-73,40 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č.475/2023,Opravná faktúra ( dobropis ) EE január 2023 - EP Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-10,82 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 476/2023,Opravná faktúra ( dobropis ) za EE - február 2023 - EP Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-40,25 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 477/2023,Opravná faktúra ( dobropis) za EE marec 2023 - EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-14,83 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 478/2023,Opravná faktúra ( dobropis ) za EE apríl 2023 - EP Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-16,38 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č.479/2023,Oprava sušičky,Objednávky č. 175/2023/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","80,00 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 480/2023,Mäso a mäsové výrobky pre ŠJ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","192,35 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 481/2023,"Chlieb, droždie pre ŠJ",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","55,90 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 482/2023,PZS za október 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 483/2023,Mäsové výrobky PČ,Objednávka č. 37/2023/PČ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","215,20 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 484/2023,Ovocie a zelenina PČ,Objednávka č. 38/2023/PČ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","85,64 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra  č. 469/2023,"Kapusta biela hlávková, zemiaky VIII- XI",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","30,40 € s DPH",24.10.2023,24.10.2023,platná,
Faktúra  č. 470/2023,Inseminácia HD s UČ 71216 vrátane inseminačnej dávky,,"dodávateľ: Irena Tárcziová  SHR, Veľké Trakany č. 305, 076 42, IČO: 31309968","60,00 € s DPH",24.10.2023,24.10.2023,platná,
Faktúra č. 451/2023,Bravčové a hovädzie mäso na súťaž,Objednávka č. 172/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","23,55 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 452/2023,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,82 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 453/2023,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,50 € s DPH",20.10.2023,23.10.2023,platná,+ 12. splátka za MT
Faktúra č. 454/2023,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 455/2023,Mobilné hovory EP Viničky,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","19,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 456/2023,"MZT odbornej učebne - doska na krájanie, drevený stojan, zapekacia misa, grilovacie kliešte ....",Objednávka č. 173/2023/EPÚ,"dodávateľ: Pecmaniak, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","93,70 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 457/2023,"Kancelársky papier, toaletný papier, jednorazové rukavice, dezinfekčný spray",Objednávka č. 174/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","685,52 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 458/2023,Dobropis EE - január HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-272,00 € s DPH",20.10.2023,23.10.2023,platná,
