Faktúra  č. /2021,,,,,,,platná,
Faktúra č. 288/2021,,,,,,,platná,
Faktúra č.  405/2020,"Mrazené kuracie prsia, mrazené kuracie stehná, minerálka jemne sýtená, lekvár soľ, cestoviny. ryža cukor, mlieko, múka, strúhanka, slnečnicový olej",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","215,03 € s DPH",19.10.2020,26.10.2020,platná,"KZ č. 3/2020, KZ č. 4/2020, KZ č. 5/2020, KZ č. 7/2020"
Faktúra č.  378/2020,"Mraz. hranolky, mrazený karfiol, mraz. kukurica, mraz. kuracie prsia",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","98,19 € s DPH",06.10.2020,19.10.2020,platná,"KZ 5/2020, KZ 6/2020"
Faktúra č. 361/2020,"Mraz. zelenina, vajcia, voda jemne sýtená, šošovica, soľ, detská krupica, múka, mlieko, jogurt, smotana, syr Eidam, syr tavený v črievku",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","251,11 € s DPH",22.09.2020,07.10.2020,platná,"KZ 3/2020, KZ 4/2020, KZ 6/2020"
Faktúra č. 370/2020,"Mraz kuracie stehná, mraz. kurča",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","44,20 € s DPH",29.09.2020,07.10.2020,platná,
Faktúra  č. 113/2021,"Vajcia, kečup, pretlak, ryža, cukor, múka, maslo, slnečnicový olej, smotana, mlieko, tatárska omáčka, tavený syr, tvaroh",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 360192208, Miloš Kriho","143,31 € s DPH",14.05.2021,17.05.2021,platná,"KZ 3/2021, KZ 4/2021"
Faktúra č. 369/2020,"Kakao, ryža, vajcia, hrach žltý, bryndza, smotana čerstvá 16%, smotana sladká 12%, syr eidam, múka, strúhanka, maslo čerstvé, olej slnečnicový",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 36019208, Miloš Kriho","147,21 € s DPH",29.09.2020,07.10.2020,platná,"KZ 3/2020, KZ 4/2020"
Faktúra č. 477/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,84 € s DPH",16.12.2021,16.12.2021,platná,
Faktúra č. 411/2021,Základné potraviny a Mliečne výrobky pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","341,50 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č. 384/2021,"Základné potraviny, Cestoviny, Mliečne výrobky pre ŠJ",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,81 € s DPH",25.10.2021,02.11.2021,platná,
Faktúra č. 362/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,36 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 373/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","129,13 € s DPH",13.10.2021,19.10.2021,platná,
Faktúra č. 331/2021,"Slepačie vajcia, smotana, maslo, olej",Objednávka č. 003/2021/EPÚ,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","45,27 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 332/2021,"Vajíčka, soľ, cestoviny. mliečne výrobky",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","21,17 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 298/2021,Základné potraviny pre PČ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","151,10 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 299/2021,"Vajcia, olej, syr pre PČ",Objednávka č. 003/2021/EPÚ,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","21,85 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 300/2021,"Syr, tvaroh, múka pre ŠJ",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","67,17 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 301/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","456,46 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 259/2021,Základné potraviny pre PČ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","157,61 € s DPH",17.08.2021,18.08.2021,platná,
Faktúra č. 230/2021,Minerálna voda,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,72 € s DPH",14.07.2021,16.07.2021,platná,
Faktúra č. 208/2021,Základné potraviny,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","33,96 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 209/2021,Základné potraviny pre PČ,Objednávka č. 003/2021/EPÚ,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,37 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 188/2021,"Základné potraviny, cestoviny,",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","447,07 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 189/2021,"Múka, strúhanka, hera",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,58 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 178/2021,Základné potraviny a mliečne výrobky,Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,69 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 165/2021,"Základné potraviny, cestoviny, mliečne výrobky pre ŠJ",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","98,56 € s DPH",10.06.2021,03.06.2021,platná,
Faktúra č. 106/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,07 € s DPH",10.05.2021,13.05.2021,platná,
Faktúra č. 456/2021,"Základné potraviny, mliečne výrobky a cestoviny pre ŠJ",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Trieda SNP 75, 974 01  Banská Bystrica, IČO: 36019208","162,00 € s DPH",09.12.2021,10.12.2021,platná,
Faktúra č.695/2019,"Potraviny, cestoviny, mliečné výrobky pre PČ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvoleen, IČO: 36019208","26,09 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 712/2019,"Vajcia, múka, olej pre PČ",Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","17,98 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 696/2019,"Základné potraviny, mliečné výrobky, cestoviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","132,38 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 697/2019,Mrazená hydina pre PČ,Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","132,38 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 620/2019,Mrazená hydina a mrazená zelenina,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","149,53 € s DPH",11.11.2019,12.11.2019,platná,
Faktúra č. 210/2024,Cestoviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,02 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 211/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,33 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 212/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,81 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 213/2024,Základné potraviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,99 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 208/2024,Základné potraviny,Objednávka č. 070/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,44 € s DPH",29.04.2024,29.04.2024,platná,
Faktúra č. 195/2024,Mliečne výrobky pre OV,Objednávka č. 056/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","76,87 € s DPH",23.04.2024,23.04.2024,platná,
Faktúra č. 196/2024,Základné potraviny pre OV,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","70,83 € s DPH",23.04.2024,23.04.2024,platná,
Faktúra č. 183/2024,Základné potraviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","99,83 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 184/2024,Mliečne výrobky pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","25,24 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 185/2024,Cestoviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,34 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 187/2024,Cestoviny a mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","36,72 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 159/2024,Mrazená zelenina pre ŠJ,Objednávka č. 048/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","34,19 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 160/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,76 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 161/2024,Základné potraviny pre ŠJ,Objednávka č. 046/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,11 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 168/2024,Mliečne výrobky pre PČ,Objednávka č. 004/2024/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,88 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 169/2024,Základné potraviny pre PČ,Objednávka č. 003/2024/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","62,27 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 124/2024,Horčica pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","6,00 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 125/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","79,43 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 126/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","14,24 € s DPH",20.03.2024,20.03.2024,platná,
Faktúra č. 95/2024,Mliečne výrobky pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","122,56 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 96/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","18,95 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 97/2024,cestoviny pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,86 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 98/2024,Základné potraviny pre ŠJ,Objednávka č. 025/2024/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","316,16 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 27/2024,"Mrazená hydina, mrazená zelenia a základné potraviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","681,25 € s DPH",30.01.2024,31.01.2024,platná,
Faktúra č. 28/2024,Základné potraviny na DOD,Objednávka č 013/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,77 € s DPH",30.01.2024,31.01.2024,platná,
Faktúra č. 29/2024,Mrazená zelenia a základné potraviny na DOD,Objednávka č. 014/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","713,52 € s DPH",30.01.2024,31.01.2024,platná,
Faktúra č.13/2024,"Základné potraviny, mrazená hydina, cestoviny a mliečne výrobky a syry pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","800,36 € s DPH",16.01.2024,16.01.2024,platná,
Faktúra č. 551/2023,Potraviny a mrazená hydina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,57 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 554/2023,Potraviny a mrazená hydina pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,93 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 554/2023,Potraviny a mrazená hydina pre Č,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,54 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 502/2023,Potraviny pre ŠJ,Objednávka č. 113/2023/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","545,01 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 442/2023,Základné potraviny na podujatie Svätomartinský festival,Objednávka č.168/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","86,85 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č.445/2023,Základné potraviny pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","200,43 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 437/2023,Základné potraviny pre projektu COOK EU,Objednávka č. 160/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,34 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 428/2023,Základné potraviny a mrazená hydina pre ŠJ,Objednávka č. 102/2023/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","649,21 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 383/2023,"Základné potraviny, mliečne výrobky",Objednávka č. 153/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,18 € s DPH",13.09.2023,25.09.2023,platná,
Faktúra č. 387/2023,"Mrazená hydina, cestoviny, mliečne výrobky pre PČ",Objednávka č. 31/2023/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,09 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 377/2023,Syr na akciu -  ochutnávka vín TOKAJ 2023,Objednávka č. 143/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,26 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 355/2023,Potraviny na akcie ( Ochutnávka vín TOKAJ 2023 a Zemiakový festival),Objednávka č. 139/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,27 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 358/2023,Základné potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,69 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 352/2023,"Potraviny, mrazená hydina pre PČ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","414,58 € s DPH",30.08.2023,30.08.2023,platná,Objednávka č.24/2023/PČ
Faktúra č.354/2023,"Základné potraviny, mrazená hydina, cestoviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 419,16 € s DPH",30.08.2023,30.08.2023,platná,
Faktúra č. 265/2023,Základné potraviny - TOKAJ 2023,Objednávka č. 95/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","368,64 € s DPH",13.06.2023,14.06.2023,platná,
Faktúra č. 266/2023,"Minerálna voda, syr, olivy - TOKAJ 2023",Objednávka č. 100/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,93 € s DPH",13.06.2023,14.06.2023,platná,
Faktúra č. 271/2023,"Základné potraviny, syry, cestoviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,78 € s DPH",14.06.2023,14.06.2023,platná,
Faktúra č. 254/2023,"Mrazená zelenina, základné potraviny pre ŠJ",Objednávka č. 69/2023/ŠJ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,02 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 257/2023,Mrazená hydina a základné potraviny pre PČ,Objednávka č.19/2023/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","126,77 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 258/2023,Mrazená hydina pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","37,90 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 259/2023,Tvaroh pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","30,24 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 227/2023,Základné potraviny a mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","103,03 € s DPH",25.05.2023,25.05.2023,platná,
Faktúra č. 222/2023,Základné potraviny a mliečne výrobky pre HČ,Objednávka č. 84/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","366,42 € s DPH",24.05.2023,24.05.2023,platná,
Faktúra č. 209/2023,Potraviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","390,42 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č.694/2019,Hrazená hydina pre PČ,Kúpna zmluva č. 4_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","21,54 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 713/2019,Mrazená hydina a mrazená zelenina a polotovary,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,36 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 714/2019,"Potraviny, mliečné výrobky, cestoviny",Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,28 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 671/2019,Základné potraviny,Kúpna zmluva č. 4_2019,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","11,16 € s DPH",29.11.2019,29.11.2019,platná,
Faktúra č. 672/2019,Základné potraviny,Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","189,09 € s DPH",29.11.2019,29.11.2019,platná,
Faktúra č. 638/2019,Vajíčka a mliečné výrobky pre PČ,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","16,10 € s DPH",19.11.2019,19.11.2019,platná,
Faktúra č. 639/2019,Mrazená hydina a mrazená zelenina pre PČ,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","24,68 € s DPH",19.11.2019,19.11.2019,platná,
Faktúra č. 640/2019,Základné potraviny a mliešné výrobky,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,88 € s DPH",19.11.2019,19.11.2019,platná,
Faktúra č. 641/2019,Mrazená zelenina a mrazená hydina,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","266,45 € s DPH",19.11.2019,19.11.2019,platná,
Faktúra č. 621/2019,"Základné potraviny, cestoviny a mliečné výrobky",,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","342,43 € s DPH",11.11.2019,12.11.2019,platná,
Faktúra č. 629/2019,Kačacie stehná,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","293,98 € s DPH",12.11.2019,12.11.2019,platná,
Faktúra č. 198/2023,Potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","511,53 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 201/2023,Potraviny pre PČ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,34 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č.154/2023,Potraviny pre PČ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,73 € s DPH",19.04.2023,19.04.2023,platná,
Faktúra č. 117/2023,"Základné potraviny, cestoviny pre ŠJ",,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","396,03 € s DPH",28.03.2023,28.03.2023,platná,
Faktúra č. 118/2023,Základné potraviny pre PČ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,18 € s DPH",28.03.2023,28.03.2023,platná,
Faktúra č. 98/2023,"Základné potraviny, mliečne výrobky, mrazená hydina pre ŠJ",,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,62 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 60/2023,Mrazená hydina a mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,76 € s DPH",24.02.2023,24.02.2023,platná,
Faktúra č. 44/2023,Základné potraviny pre PČ,Objednávka č. 01/2023/PČ,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","330,84 € s DPH",20.02.2023,21.02.2023,platná,
Faktúra č. 31/2023,Základné potraviny,Objednávka č. 018/2023/EPÚ,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","148,08 € s DPH",10.02.2023,14.02.2023,platná,
Faktúra č. 32/2023,Potraviny pre ŠJ,Objednávka č. 04/2023/ŠJ,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 013,93 € s DPH",10.02.2023,14.02.2023,platná,+ Objednávky č. 05/2023/ŠJ - Objednávka č. 08/2023/ŠJ
Faktúra č. 579/2022,Potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","545,15 € s DPH",09.12.2022,12.12.2022,platná,
Faktúra č. 580/2022,Potraviny pre PČ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","147,18 € s DPH",09.12.2022,12.12.2022,platná,+ Dodatok č. 1 ku KZ 3/2022  - zverejnený v CRZ
Faktúra č. 527/2022,Základné potraviny a mliečne výrobky pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","192,54 € s DPH",24.11.2022,24.11.2022,platná,+ Dodatok č. 1 ku KZ 3/2022 - zverejnený v CRZ
Faktúra č. 528/2022,Mrazená hydina a mrazená zelenina pre ŠJ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","131,43 € s DPH",24.11.2022,24.11.2022,platná,+ Dodatok č. 1 ku KZ 5/2022 - zverejnený  CRZ
Faktúra č. 529/2022,Mrazená hydina pre PČ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,50 € s DPH",24.11.2022,24.11.2022,platná,
