Zmluva o reklame,Zmluva o reklame,Zmluva o reklame,"1.) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č.147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu \"Balíka Profesional\",
2.) záväzok obchodného partnera zaplatiť poskytovateľovi cenu za služby definované v zmluve",Zálohová faktúra č. 12/2019,,"poskytovateľ: Profesionálny register, s,r.o., Michalská 9, 811 01  Bratislava, IČO: 46938079, Viera Matysková - kontaktná osoba","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"300,00 € s DPH",04.12.2019,04.12.2019 - 03.12.2020,04.12.2019,05.12.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 9/2021,Darovacia zmluva č. 9/2021,Darovacia zmluva č. 9/2021,Finančný dar,,,"darca: Jáger K. Adrián, Radová 77/9, 076 43  Čierna nad Tisou","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"70,00 € s DPH",14.05.2021,14.05.2021 -,18.05.2021,19.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 10/2021,Darovacia zmluva č. 10/2021,Darovacia zmluva č. 10/2021,Finančný dar,,,"darca: Vaško Dávid, Ibrányiho 1253/53, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",14.05.2021,14.05.2021 -,18.05.2021,19.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda o spolupráci zamestnávateľov,,Dohoda o spolupráci zamestnávateľov,"Predmetom tejto dohody je zaistenie BOZP zamestnancov zamestnávateľa č. 1 a zamestnávateľa č. 2 a tretích osôb na spoločnom pracovisku pri realizácii projektu strojného zariadenia typu\"Agromost\" a to fázy testovania, kontroly a bezpečnosti",,,"zamestnávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00 161 772, Mgr. Rastislav Friga","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,12.05.2021,12.05.2021 -,13.05.2021,14.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 5/2021,Darovacia zmluva č. 5/2021,Darovacia zmluva č. 5/2021,Finančný dar,,,"darca: Bálint Kristián, Hlavná 112/189, 076 53  Boľ","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",05.05.2021,05.05.2021 -,06.05.2021,07.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 6/2020,Darovacia zmluva č. 6/2021,Darovacia zmluva č. 6/2021,Finančný dar,,,"darca: Bukovenská Margita, ul. SNP 702/2, 076 31  Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"280,00 € s DPH",05.05.2021,05.05.2021 -,06.05.2021,07.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 7/2021,Darovacia zmluva č. 7/2021,Darovacia zmluva č. 7/2021,Finančný dar,,,"darca: Petrová Dominika, Hlavná 65/150, 076 52  Veľký Horeš","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"420,00 € s DPH",06.05.2021,06.05.2021 -,06.05.2021,07.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4/2021,Darovacia zmluva č. 4/2021,Darovacia zmluva č. 4/2021,Finančný dar,,,"darca: Káplárová Mária, Hlavná 499/29, 076 31 Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",27.04.2021,27.04.2021 -,27.04.2021,28.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,"Predmetom Dodatku č. 1 k Zmluve o ubytovaní sú nasledovné zmeny:
v bode 3.1 čl. 3 sa mení text nasledovne: cena za ubytovacie služby je zmluvná v zmysle článku 22 bod. 4. Kolektívnej zmluvy pre rok 2021. V tomto prípade sa účastníci dohodli na sume 70 Eur s DPH /osoba/ mesiac. V prípade predčasného ukončenia ubytovania nemá objednávateľ nárok na vrátenie alikvotnej časti ceny za ubytovacie služby.",,Zmluva o ubytovaní č. 1_2020,"objednávateľ: Mgr. Jarmila Berry, Pasteurova 523/1, 040 01  Košice - Juh","predávajúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola PČ - ubytovacie služby, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"70,00 € s DPH",23.04.2021,23.04.2021 -,27.04.2021,28.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,70 Eur s DPH/osoba/mesiac
Dohoda č. 20/45/060/155,Dohoda č. 20/45/060/155,Dohoda č. 20/45/060/155,"Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní finančného príspevku na úhradu prevádzkových nákladov chránenej dielne (CHD).
Predmetom dohody je poskytnutie príspevku zamestnávateľovi, ktorý poskytuje úrad zo štátneho rozpočtu SR v zmysle: a) Schémy pomoci de minimis na podporu zamestnanosti Schéma DM - 16/2014 v platnom znení",,,"účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský -  riaditeľ úradu","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,30.03.2021,30.03.2021 - 31.03.2031,22.04.2021,23.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 3/2021,Darovacia zmluva č. 3/2021,Darovacia zmluva č. 3/2021,Finančný dar,,,"darca: Adrián Jáger K., Radová 77/9, 076 43  Čierna nad Tisou","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"350,00 € s DPH",13.04.2021,13.04.2021 -,14.04.2021,15.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kolektívna zmluva 2021,Kolektívna zmluva 2021,Kolektívna zmluva 2021,"Táto kolektívna zmluva upravuje vzájomné vzťahy medzi zmluvnými stranami, ich práva a povinnosti, v rámci danom pracovnoprávnymi predpismi a určuje zvýšené a rozšírené pracovnoprávne nároky zamestnancov. Upravuje tiež vzťahy v súlade s inými všeobecne záväznými právnymi predpismi a ustanovuje iné nároky zamestnancov.
Kolektívna zmluva na rok 2021, ktorej základným cieľom je prispieť k zlepšovaniu podmienok pre prácu v škole, riešeniu problémov spoločenského postavenia, materiálneho zabezpečenia a sociálnej starostlivosti o pedagogických a ostatných zamestnancov školy.",,,"strana: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Základná organizácia odborového zväzu pracovníkov školstva na Slovensku pri SOŠAaGS Pribeník, J. Majlátha 2, 076 51  Pribeník, Alžbeta Kovalcsiková - predsedkyňa ZO OZ PŠ",,,31.03.2021,31.03.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 ku Kúpnej zmluve č. 11/2021,Dodatok č. 1 ku Kúpnej zmluve č. 11/2021,Dodatok č. 1 ku Kúpnej zmluve č. 11/2021,Predmetom dodatku je zmena platobných podmienok uvedená v článku VI. kúpnej zmluvy. Pôvodné znenie článku VI. sa nahrádza novým znením.,,Kúpna zmluva č. 11/2021,"predávajúci: AGROTEM MJ s.r.o., ul. 1. Mája 4271,  031 01  Liptovský Mikuláš, IČO: 36399281, Ing. Ján Janíček","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"219 960,00 € s DPH",08.03.2021,08.03.2021 -,08.03.2021,09.03.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021,Predmetom dodatku je zmena platobných podmienok uvedená v článku VI. kúpnej zmluvy. Pôvodné znenie článku VI. sa nahrádza novým znením.,,Kúpna zmluva č. 12/2021,"predávajúci: Buona, s.r.o., Dolnopeterská  1456/8, 947 01  Hurbanovo, IČO: 31420877, Attila Bašternák, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"198 000,00 € s DPH",04.03.2021,04.03.2021 -,04.03.2021,05.03.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=187647&action=zmaz,
Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021,Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021,Predmetom dodatku je zmena platobných podmienok uvedená v článku VI. kúpnej zmluvy. Pôvodné znenie článku VI. sa nahrádza novým znením.,,Kúpna zmluva č. 13_2021,"predávajúci: AGROKOM-PLUS, spol. s r.o., Pod Hrádkom 30, 080 05  Prešov, IČO: 36450642, Ing. Ľubomír Takáč","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"71 306,40 € s DPH",04.03.2021,04.03.2021 -,04.03.2021,05.03.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=187723&action=zmaz,
Dohoda č. 20/45/010/91,Dohoda č. 20/45/010/91,Dohoda č. 20/45/010/91,"Predmetom uzatvorenia tejto dohody je aplikácia  par. 10 zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.  Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody a to prostredníctvom občanov v hmotnej núdzi , ktorých účasť za týmto účelom zabezpečí úrad. Predmetom je aj úprava práv a povinností účastníkov dohody pri zabezpečení realizácie činnosti v zmysle č. II. tejto dohody a vytvorenie podmienok  občanom na splnenie zákonných predpokladov pre poskytnutie dávky v hmotnej núdzi.",,,"organizátor: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský - riaditeľ úradu",,,31.12.2020,01.01.2021 - 31.12.2021,19.02.2021,20.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 1/2021,Darovacia zmluva č. 1/2021,Darovacia zmluva č. 1/2021,Finančný dar,,,"darca: Vaško Dávid, Ibrányiho 1253/53, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",13.01.2021,13.01.2021 -,08.02.2021,09.02.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 2/2021,Darovacia zmluva č. 2/2021,Darovacia zmluva č. 2/2021,Finančný dar,,,"darca: Semánová Andrea, Hlavná 176/53, 076 35  Somotor","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"280,00 € s DPH",26.01.2021,26.01.2021 -,08.02.2021,09.02.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 47/2020,Darovacia zmluva č. 47/2020,Darovacia zmluva č. 47/2020,Finančný  dar,,,"darca: Uvegesová Timea, Ruská 91, 076 77  Ruská","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",16.12.2020,16.12.2020 -,17.12.2020,18.12.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 46/2020,Darovacia zmluva č. 46/2020,Darovacia zmluva č. 46/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","darca: Pongová Annamária, Trakanská 4/7, 076 43  Čierna nad Tisou",,"280,00 € s DPH",27.11.2020,27.11.2020 -,27.11.2020,28.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 45/2020,Darovacia zmluva č. 45/2020,Darovacia zmluva č. 45/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","darca: Bálint Kristián, Hlavná 112/189, 076 53  Boľ",,"140,00 € s DPH",25.11.2020,25.11.2020 -,25.11.2020,26.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 44/2020,Darovacia zmluva č. 44/2020,Darovacia zmluva č. 44/2020,Finančný dar,,,"darca: Mária Káplárová, Hlavná 499/26, 076 31 Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",12.11.2020,12.11.2020 -,12.11.2020,13.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Príkazná zmluva č. 1/2020,Príkazná zmluva č. 1/2020,Príkazná zmluva č. 1/2020,"Vypracovanie návodu na použitie strojov systému Agrokruh v slovenskom jazyku. Kompletný materiál musí byť odovzdaný v elektronickej podobe najneskôr do 15.11.2020.
Vypracovanie projektu na registráciu školskej modelovej farmy do systému ekologickej poľnohospodárskej výroby pre Ústredný kontrolný a skúšobný ústav  poľnohospodársky. Kompletný materiál musí byť  odovzdaný najneskôr do 30.11.2020.",,,"príkazca: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Ing. Ján Šlinský, ul. Brezová 820/4C, 077 14  Pavlovce nad Uhom",,,04.11.2020,04.11.2020 - 30.11.2020,04.11.2020,05.11.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 4. Lineárny sústruh CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 4. Lineárny sústruh CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 4. Lineárny sústruh CNC,Predmetom dodatku je v nadväznosti na článok XI. odsek 3 Kúpnej zmluvy úprava článku IV. odseku 2 Kúpnej zmluvy. Pôvodné znenie sa v plnom rozsahu nahrádza novým znením: Predávajúci sa zaväzuje odovzdať celý predmet zmluvy Kupujúcemu najneskôr do 13.1.2021,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Lineárny sústruh CNC,"predávajúci: SLOVTOS, spol. s r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,28.10.2020,28.10.2020 -,28.10.2020,29.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 5. Malé frézovacie centrum CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 5. Malé frézovacie centrum CNC,Dodatok č. 2 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" časť 5. Malé frézovacie centrum CNC,Predmetom dodatku je v nadväznosti na článok XI. odsek 3 Kúpnej zmluvy úprava článku IV. odseku 2 Kúpnej zmluvy. Pôvodné znenie sa v plnom rozsahu nahrádza novým znením: Predávajúci sa zaväzuje odovzdať celý predmet zmluvy Kupujúcemu najneskôr do 13.1.2021,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Malé frézovacie centrum CNC,"predávajúci: SLOVTOS, spol. s r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,28.10.2020,28.10.2020 -,28.10.2020,29.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Darovacia zmluva č. 43/2020,Darovacia zmluva č. 43/2020,Darovacia zmluva č. 43/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","darca: Fenčáková Melinda, Veľké Trakany č. 424, 07 42  V. Trakany",,"140,00 € s DPH",28.10.2020,28.10.2020 -,28.10.2020,29.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 38/2020,Darovacia zmluva č. 38/2020,Darovacia zmluva č. 38/2020,Finančný dar,,,"darca: Uvegesová Tímea, Ruská č. 91, 076 77  Ruská","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 39/2020,Darovacia zmluva č. 39/2020,Darovacia zmluva č. 39/2020,Finančný dar,,,"darca: Battyányiová Kornélia, Ružová 320/18, 076 41  Biel","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 40/2020,Darovacia zmluva č. 40/2020,Darovacia zmluva č. 40/2020,Finančný dar,,,"darca: Horňáková Timea, Ľ. Kossutha 608/73, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 41/2020,Darovacia zmluva č. 41/2020,Darovacia zmluva č. 41/2020,Finančný dar,,,"darca: Sztankóová Melánia, Hlavná 720/182, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 42/2020,Darovacia zmluva č. 42/2020,Darovacia zmluva č. 42/2020,Finančný dar,,,"darca: Juhász Adam, Hlavná 25/21, 076 52  Strážne","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 6/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 6/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 6/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Pi and PO - Môj obchod, Dukelských hrdinov č. 4, 076 43  Čierna nad Tisou, IČO: 50111361, Timea Macková - zastúpená","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 7/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 7/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 7/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: M.T.P.T. spol. s r.o. - Potraviny Fresh, Malé Trakany č. 48, 076 42, IČO: 46114041, Ing. Erika Jabriková","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 8/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 8/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 8/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Školské potreby  - WAU, Dukelských hrdinov č. 139/8B, 076 43  Čierna nad Tisou, IČO: 43050433, Balogová Viktória","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
