Objednávka č. 04/2023/ŠJ,"Základné potraviny - sl. vajíčka, múka, ryža, cukor, čaj, lekvár, olej ........",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","484,67 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023290_Z
Objednávka č. 05/2023/ŠJ,"Syr tehla, syr tavený, tatárska omáčka, mlieko, maslo, tvaroh",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","198,33 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023247_Z
Objednávka č. 06/2023/ŠJ,"Cestoviny kolienka, cestoviny vretená, niťovky, cestoviny Abc",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","38,00 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z20221559_Z
Objednávka č. 07/2023/ŠJ,"Mraz. zelen. zmes, mraz. špenát, mraz. brokolica, mraz hrášok, mraz. karfiol. mraz. kukurica, mraz. petržlenová vňať",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","136,99 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023246_Z
Objednávka č. 08/2023/ŠJ,"Kuracie prsia, kuracie stehná",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","155,94 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023208_Z
Objednávka č. 09/2023/ŠJ,"Cvikla, cesnak, kaleráb, mrkva, petržlen, uhorky šalátové, zeler, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","96,07 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023307_Z
Objednávka č. 015/2023/EPÚ,Nástenné hodiny,,"dodávateľ: Klenotníctvo Eva Bodzášová GOLD ORIENT, Hlavná 53, 077 01 Kráľovský Chlmec, IČO: 34273654","18,76 € s DPH",01.02.2023,02.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 016/2023/EPÚ,"Visiaci zámok, Regál kovový, Prípojka, Spínač ....",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","216,40 € s DPH",01.02.2023,02.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 017/2023/EPÚ,Krmivo pre ošípané 4 x 25 kg balenie,,"dodávateľ: Marián Hrenko, Preimyselná 5, 071 01 Michalovce, IČO: 40010228","123,12 € s DPH",02.02.2023,02.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2023/ŠJ,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,53 € s DPH",30.01.2023,31.01.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 014/2023/EPÚ,Školské lavice a stoličky,,"dodávateľ: ŠKOLEX, spol. s. r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","4 141,63 € s DPH",26.01.2023,26.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 010/2023/EPÚ,Vyhotovenie pečiatky,,"dodávateľ: Annamária Čorosová Flash company, Hlavná 210, 076 84 Leles, IČO: 43088694","21,60 € s DPH",23.01.2023,25.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 011/2023/EPÚ,Veterinárne  vyšetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. Pajtáš František, ul. Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124","470,00 € s DPH",23.01.2023,25.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 012/2023/EPÚ,Vonkajší ohrievač - 2 ks,,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","276,30 € s DPH",24.01.2023,25.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 013/2023/EPÚ,MTZ k oprave vodovou na ŠH,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","136,42 € s DPH",25.01.2023,25.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 009/2023/EPÚ,Skrine na mieru,,"dodávateľ: Natex - Ing. Štefan Petrek Kráľovský Chlmec, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1 640,00 € s DPH",19.01.2023,19.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 008/2023/EPÚ,Príručka Účtovné súvzťažnosti v samospráve  - 1 ks,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Nám. Osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","48,00 € s DPH",18.01.2023,18.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 007/2023/EPÚ,Oceľový plech 20x 600 x 450 mm - 2 ks,,"dodávateľ: Laser - Point,  s.r.o, Trhovisko 2312, 077 01 Kráľovský Chlmec, IČO: 45466815","192,00 € s DPH",16.01.2023,17.01.2023,,platná,
Objednávka č. 006/2023/EPÚ,Plnoautomatický kávovar - 1 ks,,"dodávateľ: Ing. Erik Liszkai - EL- TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","709,00 € s DPH",13.01.2023,13.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2023/EPÚ,Sieťka na okná - 3 ks,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","200,00 € s DPH",11.01.2023,11.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 003/2023EPÚ,Suché krmivo pre služobných psov na I. Q,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",10.01.2023,10.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 004/2023/EPÚ,Stolová lampa LED - 2 ks,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","51,00 € s DPH",10.01.2023,10.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2023/EPÚ,Prenájom 3 ks billboardov na obdobie január - marec 2023,,"dodávateľ: Annamária Čorosová Flash company, Hlavná 210, 076 84 Leles, IČO: 43088694","882,00 € s DPH",03.01.2023,04.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 002/2023/EPÚ,"Inzercia v letáku BEST - február, marec 2023",,"dodávateľ: Annamária Čorosová Flash company, Leles č. 210, IČO: 43088694","300,00 € s DPH",03.01.2023,04.01.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 013/2022/AŠ,Oprava IZ - napájacieho zdroja pre GPS monitoring,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","64,80 € s DPH",22.12.2022,28.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 187/2022/EPÚ,Stravovacie služby - obed pre zamestnancov školy,,"dodávateľ: M.F.S. spol. s. r. o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","266,00 € s DPH",19.12.2022,19.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 197/2022/ŠJ,"Cibuľa, zemiaky IX-XII, zemiaky sladké batáty",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","71,30 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 198/2022/ŠJ,Dusená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","15,97 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 199/2022/ŠJ,Bravčové stehno,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","25,85 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 200/2022/ŠJ,Bageta 20 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,20 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 77/2022/PČ,"Cibuľa, citróny, hl. šalát, kapusta, paprika zelená, paradajky, kapusta kyslá, uhorky šalátové, zemiaky, mrkva, zeler, petržlen, kaleráb",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","31,45 € s DPH",12.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 78/2022/PČ,"Bravčové plece, hovädzí krk",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","37,93 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 79/2022/PČ,"Dusená šunka, údené lahôdkové karé, údené stehno - moravské mäso",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","33,49 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 80/2022/PČ,Chlieb tmavý krájaný  5 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,65 € s DPH",15.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 186/2022/EPÚ,Oprava konvektomatu FAGOR,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 634,88 € s DPH",14.12.2022,15.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 185/2022/EPÚ,"MTZ - vrták, kotúče, matky, hadice",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","153,20 € s DPH",12.12.2022,14.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 194/2022/ŠJ,"Bageta 20 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,68 € s DPH",09.12.2022,13.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 195/2022/ŠJ,"Dusená šunka, párky, údené bravčové pliecko",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","27,77 € s DPH",09.12.2022,13.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 196/2022/ŠJ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","29,03 € s DPH",09.12.2022,13.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 184/2022/EPÚ,Kuchárske rondony a zástery,,"dodávateľ: Pilex, s.r.o., Sládkovičová 3287, 034 01  Ružomberok, IČO: 31578748","1 033,50 € s DPH",09.12.2022,12.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 192/2022/ŠJ,"Kuracia pečeň, kuracie prsia, kuracie stehná, rybie filé, kuracia polievková zmes",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","225,81 € s DPH",08.12.2022,12.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 193/2022/ŠJ,"Pirohy mrazené lekvárové, tvarohové, mraz. karfiol, mraz. zeleninová zmes, mrazený hrášok, mrazená zmes pod sviečkovú",Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","82,68 € s DPH",08.12.2022,12.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č.182/2022EPÚ,Kancelárske potreby na rok 2023,,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","1 607,87 € s DPH",08.12.2022,09.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 183/2022/EPÚ,HDMI kábel - 5 ks,,"dodávateľ: Ing. Štefan Németi GEM, Rozvágyska 332/44, 0769 52 Veľký Horeš, IČO: 47798122","31,50 € s DPH",08.12.2022,09.12.2022,,platná,
Objednávka č. 74/2022/PČ,"Základné potraviny vajíčka, pretlak, strúhanka, ryža, korenie, múka, med sóda, zlatý klas, cukor, chren, feferónky, horčica, sezamové semienka, práškový cukor, vanilkový cukor, čokoláda na varenie, džem",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","35,95 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 75/2022/PČ,Kuracie prsia kal.,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","83,40 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 76/2022/PČ,"Smotana kyslá pochúťková 16%, syr plátkový, maslo stolové čerstvé, majonéza, smotana na varenie 12%",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","27,83 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 188/2022/ŠJ,"Bravčové karé, bravčové plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","45,77 € s DPH",06.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 189/2022/ŠJ,"Čaj, kečup, paradajkový pretlak, šampiňóny, horčica, múka, chren, olej, čierne korenie, džem jahodový",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","139,54 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 190/2022/ŠJ,"Maslo čerstvé, syr tehla 45%, mlieko polotučné, tavený syr v črievku",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","42,06 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 191/2022/ŠJ,"Cestoviny mrvenica, Abc, semolinové fliačky, slovenská ryža, kolienka",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","55,06 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 70/2022/PČ,Bravčové plece,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","12,38 € s DPH",01.12.2022,07.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 71/2022/PČ,"Dusená šunka, údené lah. karé, údené stehno - moravské mäso, br. údené koleno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","55,93 € s DPH",01.12.2022,07.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 72/2022/PČ,"Cibuľa, citróny, hl. šalát, kapusta biela hl., paprika zelená, paradajky, ľad. šalát, uhorky šalátové, zemiaky IX-XII",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","30,96 € s DPH",01.12.2022,07.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 73/2022/PČ,Chlieb tmavý krájaný,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,32 € s DPH",02.12.2022,07.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 186/2022/ŠJ,"Cibuľa, kaleráb, kyslá kapusta, mrkva, paprika zelená, paradajky",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","73,61 € s DPH",02.12.2022,07.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 012/2022/AŠ,Oprava cvičného vozidla autoškoly Peugeot 206+,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, Malý Horeš, IČO: 47566574","397,00 € s DPH",05.12.2022,06.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.181/2022/EPÚ,Jedálne kupóny na mesiac december 2022,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","235,20 € s DPH",06.12.2022,06.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 180/2022/EPÚ,Revízia a tlakové skúšky prenosných hasiacich prístrojov,,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01  Michalovce, IČO: 32672292","200,00 € s DPH",05.12.2022,05.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 187/2022/ŠJ,"Bravčové karé, bravčové plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","41,93 € s DPH",02.12.2022,05.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 179/2022/EPÚ,Náhradné kľúče 10 ks,,"dodávateľ: Juraj Lorincz - EXTRA, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312","19,00 € s DPH",02.12.2022,02.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 178/2022/EPÚ,Elipticky trenažér a žinenka,,"dodávateľ: Insportline,s.r.o., Električná 647/1, 911 01 Trenčin, IČO: 36311723","549,40 € s DPH",30.11.2022,01.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 184/2022/ŠJ,"Bageta 15 ks, chlieb tmavý krájaný 3 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36697176","8,49 € s DPH",29.11.2022,01.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 185/2022/ŠJ,"Bageta 5 ks, žemľa hamburger s posypom 45 ks",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","21,55 € s DPH",30.11.2022,01.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 176/2022/EPÚ,Kŕmna zmes na výživu HZ,,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","131,18 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 174/2022/ŠJ,Žemľa hamburger s posypom  15 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,75 € s DPH",20.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 175/2022/ŠJ,"Bravčové pliecko, br. karé, hovädzie zadné",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","98,88 € s DPH",20.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 176/2022/ŠJ,"Paprika zelená, paradajky, uhorky, cibuľa, kapusta, mrkva, pór, zemiaky",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","58,56 € s DPH",21.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 177/2022/ŠJ,"Základné potraviny vajíčka, soľ, cukor, múka, voda miner., korenie, syr, mlieko, tvaroh tatárska omáčka, smotana na varenie, cestoviny, slovenská ryža",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","192,54 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,"+ KZ 4/2022 ,KZ7/2022"
Objednávka č. 178/2022/ŠJ,"Kuracie prsia kal., zemiakové hranolky",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,43 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,+ KZ 6/2022
Objednávka č. 179/2022/ŚJ,Kapusta biela hlávková,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","16,64 € s DPH",23.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 180/2022/ŠJ,Žemľa hamburger s posypom - 35 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","15,75 € s DPH",23.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 181/2022/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","38,87 € s DPH",24.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 67/2022/PČ,"Zemiaky, uhorky, paprika, paradajky",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","8,27 € s DPH",21.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 68/2022/PČ,Kuracie prsia,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","92,50 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 69/2022/PČ,"Základné potraviny vajíčka, olej, strúhanka, múka, paprika sladká, vegeta korenie, ryža, olivy zelené, syr, majonéza smotana, maslo",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","111,88 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,+ KZ 4/2022
Objednávka č. 183/2022/ŠJ,"Batatové zemiaky, petržlen, kaleráb",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","26,14 € s DPH",28.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č.177/2022/EPÚ,Výmena a centrovanie kolies na služobnom motorovom vozidle,,"dodávateľ: Jozef Czompoly - A je to, M. Hunyadiho 881/1m 077 01 Kráľovský Chlmec, IČO: 44635583","15,00 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 011/2022/AŠ,"Nemrznúca zmes do odstrekovača, poťah na predné sedadlá, reflexná vesta, motorový olej, nemrznúca zmes do chladiča",,"dodávateľ: Illésová Mária GLOBAL EXPRES, Hlavná č. 35, 077 01 Kráľovský Chlmec, IČO: 10799664","128,40 € s DPH",29.11.2022,29.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 175/2022/EPÚ,Jedálenská súprava - 18 dielna,,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","40,39 € s DPH",28.11.2022,28.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 174/2022úEPÚ,"Indukčný varič, Kastrol a panvcia na indukčný varič, odšťavovač na ovocie",,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","330,27 € s DPH",24.11.2022,25.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 164/2022/EPÚ,Droždie a bageta pre DOD,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","19,68 € s DPH",16.11.2022,23.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.165/2022/EPÚ,Ovocie a zelenina na DOD,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","152,58 € s DPH",16.11.2022,23.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 166/2022/EPÚ,Bravčové mäso a slanina na DOD,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","56,56 € s DPH",16.11.2022,23.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 172/2022/EPÚ,Kalendáre a Diáre na rok 2023,,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","154,20 € s DPH",22.11.2022,22.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 171/2022/EPÚ,"Vybavenie IKT ( dataprojektory, tlačiarne, keramické tabule, redukčné káble, myš k počítaču )",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","3 623,88 € s DPH",22.11.2022,22.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 173/2022/EPÚ,Predlženie licencie ESET Internet Security na 1 rok,,"dodávateľ: ESET, spol. s.r.o, Eisteinová 24, 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",22.11.2022,22.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
