Faktúra č. 8/2022,,,,,,,,platná,
Objednávka č.026/2022/E,,,,,,,,platná,
Objednávka č. 187/2022/ŠJ,"Bravčové karé, bravčové plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","41,93 € s DPH",02.12.2022,05.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 175/2022/ŠJ,"Bravčové pliecko, br. karé, hovädzie zadné",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","98,88 € s DPH",20.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 181/2022/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","38,87 € s DPH",24.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 172/2022/ŠJ,Dusená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","15,58 € s DPH",15.11.2022,21.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 167/2022/ŠJ,Bravčové pliecko,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","29,23 € s DPH",08.11.2022,11.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 168/2022/ŠJ,Údené br. plece,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","8,27 € s DPH",08.11.2022,11.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 64/2022/PČ,"Brav. karé, brav. plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","101,86 € s DPH",09.11.2022,11.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 160/2022/ŠJ,"Bravčové karé, bravčové pliecko",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","61,47 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022 zverejnený na CRZ
Objednávka č. 161/2022/ŠJ,"Dusená šunka, slanina údená",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","33,64 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 58/2022/PČ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","14,16 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 59/2022/PČ,"Suchá saláma, dusená šunka",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","13,92 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 152/2022/ŠJ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","26,49 € s DPH",27.10.2022,04.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 153/2022/ŠJ,Dusená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","8,68 € s DPH",27.10.2022,04.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 145/2022/ŠJ,"Dusená šunka, párky, suchá saláma",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","12,05 € s DPH",21.10.2022,26.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 140/2022/ŠJ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","71,51 € s DPH",14.10.2022,19.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 52/2022/PČ,"Bravčové pliecko, bravčová krkovička",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","46,07 € s DPH",06.10.2022,14.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 138/2022/ŠJ,"Bravčové pliecko b.k., hovädzie zadné býk",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","28,20 € s DPH",13.10.2022,14.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 133/2022/PČ,"Bravčové pliecko, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","65,74 € s DPH",03.10.2022,10.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 133/2022/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","65,74 € s DPH",03.10.2022,10.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodadok č.1 ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 49/2022/PČ,"Suchá saláma, dusená šunka, bravčové údené koleno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","43,31 € s DPH",22.09.2022,30.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 126/2022/ŠJ,"Párky, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","51,52 € s DPH",22.09.2022,29.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 129/2022/ŠJ,Hovädzie zadné býk,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","74,83 € s DPH",27.09.2022,29.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 46/2022/PČ,"Bravčové karé, hovädzie stehno býk",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","65,07 € s DPH",22.09.2022,29.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 44/2022/PČ,"Bravč. panenka, bravč. bôčik, bravč. pečeň",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","101,04 € s DPH",19.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 121/2022/ŠJ,Bravčové plece,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","16,45 € s DPH",15.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1/2022 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 123/2022/ŠJ,"Hovädzie plece, bravčová krkovička",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","61,07 € s DPH",19.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 45/2022/PČ,"Slanina karpatská, masť bravčová",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","26,37 € s DPH",16.09.2022,23.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Objednávka č. 42/2022/PČ,"Bravčové karé, bravčové pliecko",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","25,31 € s DPH",14.09.2022,19.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 117/2022/ŠJ,"Bravčové karé, hovädzie plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","85,70 € s DPH",08.09.2022,16.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku Kúpnej zmluve č.1 /2022  zverejnený na CRZ
Objednávka č. 115/2022/ŠJ,"Bravčové karé, hovädzie zadné",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","103,37 € s DPH",02.09.2022,09.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku Kúpnej zmluve  č.1/2022 zverejnený na CRZ
Objednávka č. 36/2022/PČ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","38,50 € s DPH",18.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1_2022 zverejnený v CRZ
Objednávka č. 33/2022/PČ,"Bravčové karé, hovädzie zadné",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","21,16 € s DPH",15.07.2022,29.07.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č.1  ku KZ č.1/2022 zverejnený na CRZ
Objednávka č. 30/2022/PČ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","25,97 € s DPH",08.07.2022,13.07.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 31/2022/PČ,Údená bravčová krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","3,34 € s DPH",08.07.2022,13.07.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 25/2022/PČ,"Bravčové karé, bravčové pliecko, bravčové stehno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","83,40 € s DPH",30.06.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 27/2022/PČ,Bravčová krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","18,19 € s DPH",04.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 103/2022/ŠJ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","52,87 € s DPH",17.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 104/2022/ŠJ,Údená bravčová krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","6,49 € s DPH",17.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 106/2022/ŠJ,Bravčové plece,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","12,69 € s DPH",20.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 1/2022  zverejnený na CRZ
Objednávka č. 107/2022/ŠJ,Dusená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","15,70 € s DPH",20.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 20/2022/PČ,"Bravčové karé, br. pliecko,  br. panenka,  bavorské koleno údené, slanina na pečenie",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","173,68 € s DPH",20.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č 1/2022 zverejnený na CRZ
Objednávka č. 98/2022/ŠJ,"Bravčové karé, hovädzie stehno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","82,17 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č.1/2022 zverejnený na CRZ
Objednávka č. 15/2022/PČ,Sušená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","22,84 € s DPH",24.05.2022,01.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 1_2022 zverejnený v CRZ
Objednávka č. 90/2022/ŠJ,"Bravčové karé, bravčové plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","48,43 € s DPH",27.05.2022,01.06.2022,,platná,+ Dodatok č. 1  ku Kúpnej zmluve č. 1_2022 zverejnený na CRZ
Objednávka č. 184/2022/ŠJ,"Bageta 15 ks, chlieb tmavý krájaný 3 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36697176","8,49 € s DPH",29.11.2022,01.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 166/2022/EPÚ,Bravčové mäso a slanina na DOD,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","56,56 € s DPH",16.11.2022,23.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 129/2022/EPÚ,"Klobása, šunka, slanina na akciu Zemiakfest",Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,79 € s DPH",26.09.2022,28.09.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 87/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","46,38 € s DPH",20.05.2022,23.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ - zverejnený v CRZ
Objednávka č. 89/2022/ŠJ,Párky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","9,07 € s DPH",20.05.2022,23.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 -ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 86/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","39,44 € s DPH",13.05.2022,19.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 79/2022/ŠJ,Párky a dusená šunka pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","7,39 € s DPH",10.05.2022,12.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 71/2022/ŠJ,Bravčová krkovička pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,26 € s DPH",02.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 75/2022/ŠJ,Bravčové karé pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","26,99 € s DPH",05.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 KZ č. 1/2022
Objednávka č. 78/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,82 € s DPH",10.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 09/2022/PČ,Bravčové koleno udené pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","8,98 € s DPH",04.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 11/2022/PČ,Bravčové mäso pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","74,83 € s DPH",05.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 68/2022/ŠJ,Bravčové karé pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","43,40 € s DPH",28.04.2022,29.04.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 69/2022/ŠJ,Údená bravčová krkovička pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","4,75 € s DPH",28.04.2022,29.04.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 64/2022/ŠJ,Hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","47,50 € s DPH",21.04.2022,27.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 65/2022/ŠJ,Udená slanina pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,94 € s DPH",21.04.2022,27.04.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 52/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","33,33 € s DPH",18.03.2022,28.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 06/2022/PČ,Bravčové mäso pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","24,18 € s DPH",17.03.2022,27.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 07/2022/PČ,Dusená šunka pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","14,24 € s DPH",17.03.2022,27.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 48/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","43,74 € s DPH",17.03.2022,27.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 45/2022/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","70,85 € s DPH",11.03.2022,17.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 46/2022/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","14,39 € s DPH",11.03.2022,17.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 36/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","26,98 € s DPH",04.03.2022,10.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 37/2022/ŠJ,Udené bravčové pliecko b.k.,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","8,92 € s DPH",04.03.2022,10.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 38/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","66,92 € s DPH",08.03.2022,10.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 33/2022/ŠJ,Mäso bravčové a hovädzie pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","39,60 € s DPH",01.03.2022,03.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 34/2022/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","2,56 € s DPH",01.03.2022,03.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č.25/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","25,11 € s DPH",11.02.2022,21.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 26/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","29,32 € s DPH",17.02.2022,21.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 17/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,08 € s DPH",01.02.2022,09.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 18/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","30,46 € s DPH",03.02.2022,09.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 19/2022/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","6,31 € s DPH",03.02.2022,09.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 21/2022/ŠJ,Hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","51,12 € s DPH",08.02.2022,09.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 12/2022/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","45,87 € s DPH",25.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 136/2022/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","5,69 € s DPH",25.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 02/2022/ŠJ,Bravčové karé  pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","20,21 € s DPH",18.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 03/2022/ŠJ,Údená krkovička pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","6,97 € s DPH",18.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
