Darovacia zmluva č. 7/2021,Darovacia zmluva č. 7/2021,Darovacia zmluva č. 7/2021,Finančný dar,,,"darca: Petrová Dominika, Hlavná 65/150, 076 52  Veľký Horeš","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"420,00 € s DPH",06.05.2021,06.05.2021 -,06.05.2021,07.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4/2021,Darovacia zmluva č. 4/2021,Darovacia zmluva č. 4/2021,Finančný dar,,,"darca: Káplárová Mária, Hlavná 499/29, 076 31 Streda nad Bodrogom","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"150,00 € s DPH",27.04.2021,27.04.2021 -,27.04.2021,28.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 20/45/060/155,Dohoda č. 20/45/060/155,Dohoda č. 20/45/060/155,"Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní finančného príspevku na úhradu prevádzkových nákladov chránenej dielne (CHD).
Predmetom dohody je poskytnutie príspevku zamestnávateľovi, ktorý poskytuje úrad zo štátneho rozpočtu SR v zmysle: a) Schémy pomoci de minimis na podporu zamestnanosti Schéma DM - 16/2014 v platnom znení",,,"účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský -  riaditeľ úradu","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,30.03.2021,30.03.2021 - 31.03.2031,22.04.2021,23.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 3/2021,Darovacia zmluva č. 3/2021,Darovacia zmluva č. 3/2021,Finančný dar,,,"darca: Adrián Jáger K., Radová 77/9, 076 43  Čierna nad Tisou","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"350,00 € s DPH",13.04.2021,13.04.2021 -,14.04.2021,15.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kolektívna zmluva 2021,Kolektívna zmluva 2021,Kolektívna zmluva 2021,"Táto kolektívna zmluva upravuje vzájomné vzťahy medzi zmluvnými stranami, ich práva a povinnosti, v rámci danom pracovnoprávnymi predpismi a určuje zvýšené a rozšírené pracovnoprávne nároky zamestnancov. Upravuje tiež vzťahy v súlade s inými všeobecne záväznými právnymi predpismi a ustanovuje iné nároky zamestnancov.
Kolektívna zmluva na rok 2021, ktorej základným cieľom je prispieť k zlepšovaniu podmienok pre prácu v škole, riešeniu problémov spoločenského postavenia, materiálneho zabezpečenia a sociálnej starostlivosti o pedagogických a ostatných zamestnancov školy.",,,"strana: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Základná organizácia odborového zväzu pracovníkov školstva na Slovensku pri SOŠAaGS Pribeník, J. Majlátha 2, 076 51  Pribeník, Alžbeta Kovalcsiková - predsedkyňa ZO OZ PŠ",,,31.03.2021,31.03.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 11/2021,Kúpna zmluva č. 11/2021,Kúpna zmluva č. 11/2021,"Predaj a kúpa predmetu zmluvy vrátane manuálov, technickej dokumentácie, uvedenia do prevádzky a inštruktáže obsluhy a záručného servisu. Tovar, ktorý je predmetom zmluvy je špecifikovaný v Prílohe č. 1 tejto zmluvy .",Dodatok č. 1 ku Kúpnej zmluve č. 11/2021Faktúra č. 215/2021,,"predávajúci: AGROTEM MJ s.r.o., ul. 1. Mája 4271,  031 01  Liptovský Mikuláš, IČO: 36399281, Ing. Ján Janíček","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"219 960,00 € s DPH",08.03.2021,08.03.2021 -,08.03.2021,09.03.2021,platná,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , , ,",
Kúpna zmluva č. 12/2021,Kúpna zmluva č. 12/2021,Kúpna zmluva č. 12/2021,"Predaj a kúpa predmetu zmluvy vrátane manuálov, technickej dokumentácie,  uvedenia do prevádzky a inštruktáže obsluhy a záručného servisu. Tovar, ktorý je predmetom zmluvy je špecifikovaný v Prílohe č. 1 tejto zmluvy .",Dodatok  č. 1 ku Kúpnej zmluve č. 12/2021Faktúra  č. 136/2021,,"predávajúci: Buona, s.r.o., Dolnopeterská  1456/8, 947 01  Hurbanovo, IČO: 31420877, Attila Bašternák, konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"198 000,00 € s DPH",04.03.2021,04.03.2021 -,04.03.2021,05.03.2021,platná,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=187643&action=zmaz , , ,",
Kúpna zmluva č. 13_2021,Kúpna zmluva č. 13_2021,Kúpna zmluva č. 13_2021,"Predaj a kúpa predmetu zmluvy vrátane manuálov, technickej dokumentácie, uvedenia do prevádzky a inštruktáže obsluhy a záručného servisu. Tovar, ktorý je predmetom zmluvy, je špecifikovaný v Prílohe č. 1 tejto zmluvy.",Dodatok  č. 1 ku Kúpnej zmluve č. 13/2021Faktúra  č. 111/2021,,"predávajúci: AGROKOM-PLUS, spol. s r.o., Pod Hrádkom 30, 080 05  Prešov, IČO: 36450642, Ing. Ľubomír Takáč","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"71 306,40 € s DPH",04.03.2021,04.03.2021 -,04.03.2021,05.03.2021,platná,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=187715&action=zmaz , , ,",
Dohoda č. 20/45/010/91,Dohoda č. 20/45/010/91,Dohoda č. 20/45/010/91,"Predmetom uzatvorenia tejto dohody je aplikácia  par. 10 zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.  Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody a to prostredníctvom občanov v hmotnej núdzi , ktorých účasť za týmto účelom zabezpečí úrad. Predmetom je aj úprava práv a povinností účastníkov dohody pri zabezpečení realizácie činnosti v zmysle č. II. tejto dohody a vytvorenie podmienok  občanom na splnenie zákonných predpokladov pre poskytnutie dávky v hmotnej núdzi.",,,"organizátor: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský - riaditeľ úradu",,,31.12.2020,01.01.2021 - 31.12.2021,19.02.2021,20.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 1/2021,Darovacia zmluva č. 1/2021,Darovacia zmluva č. 1/2021,Finančný dar,,,"darca: Vaško Dávid, Ibrányiho 1253/53, 077 01  Kráľovský Chlmec","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",13.01.2021,13.01.2021 -,08.02.2021,09.02.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 2/2021,Darovacia zmluva č. 2/2021,Darovacia zmluva č. 2/2021,Finančný dar,,,"darca: Semánová Andrea, Hlavná 176/53, 076 35  Somotor","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"280,00 € s DPH",26.01.2021,26.01.2021 -,08.02.2021,09.02.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,Kúpna zmluva č. 9/2021,"Tonery na rok 2021 a Notebook  4 ks",Objednávka č.013/2021/EPÚFaktúra  č. 27/2021Objednávka č. 101/2021/EPÚFaktúra č. 292/2021Objednávka č. 141/2021/EPÚFaktúra č. 420/2021,,"predávajúci: NETCOMP - Mgr. Kornélia Tóthová, Ruská 91, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová - štatutárny zástupca","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"5 901,00 € s DPH",31.01.2021,31.01.2021 - 31.12.2021,02.02.2021,03.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 5/2021,Kúpna zmluva č. 5/2021,Kúpna zmluva č. 5/2021,"Mrazená hydina a ryby pre SOŠAaGS Pribeník  na rok 2021",Faktúra  č. 112/2021Objednávka č. 15/2021/ŠJObjednávka č. 36/2021/ŠJFaktúra č. 166/2021Objednávka č. 073/2021/EPÚFaktúra č. 191/2021Objednávka č. 11/2021/PČFaktúra č. 267/2021Objednávka č. 50/2021/ŠJObjednávka č. 62/2021/ŠJFaktúra č. 330/2021Objednávka č. 77/2021/ŠJFaktúra č. 366/2021Objednávka č. 91/2021/ŠJFaktúra č.385/2021Objednávka č. 106/2021/ŠJFaktúra č. 415/2021,,"predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,  915 01  Nové Mesto Nad Váhom, IČO: 34152199, Ing. Peter Sekula  - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"4 318,80 € s DPH",18.01.2021,18.01.2021 - 31.12.2021,02.02.2021,03.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 6/2021,Kúpna zmluva č. 6/2021,Kúpna zmluva č. 6/2021,"Mrazená zelenina a polotovary pre SOŠAaGS Pribeník na rok 2021",Objednávka č. 16/2021/ŠJObjednávka č. 51/2021/ŠJObjednávka č. 78/2021/ŠJObjednávka č. 107/2021/ŠJ,,"predávajúci: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,  915 01  Nové Mesto Nad Váhom, IČO: 34152199, Ing. Peter Sekula  - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"1 797,17 € s DPH",18.01.2021,18.01.2021 - 31.12.2021,02.02.2021,03.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,Kúpna zmluva č. 8/2021,"\"Chlieb, pečivo a droždie pre SOŠAaGS Pribeník v roku  2021\"",Objednávka č. 06/2021/ŠJObjednávka č. 9/2021/ŠJObjednávka č. 20/2021/ŠJObjednávka č. 28/2021/ŠJObjednávka č. 39/2021/ŠJFaktúra č. 207/2021Objednávka č. 06/2021PČFaktúra č. 234/2021Objednávka č. 10/2021/PČObjednávka č. 14/2021/PČObjednávka č. 18/2021/PČFaktúra č. 285/2021Objednávka č. 25/2021/PČObjednávka č. 57/2021/ŠJObjednávka č. 63/2021/ŠJObjednávka č. 30/2021/PČObjednávka č. 66/202/ŠJObjednávka č. 68/2021/ŠJFaktúra č. 343/2021Faktúra č.344/2021Objednávka č.73/2021/ŠJObjednávka č. 85/2021/ŠJObjednávka č. 93/2021/ŠJFaktúra č. 395/2021Objednávka č. 96/2021/ŠJObjednávka č. 100/2021/ŠJObjednávka č. 105/2021/ŠJObjednávka č. 110/2021/ŠJObjednávka č. 111/2021/ŠJObjednávka č. 115/2021/ŠJFaktúra č. 441/2021Objednávka č. 122/2021/ŠJObjednávka č. 127/2021/ŠJObjednávka č. 131/2021/ŠJFaktúra č.478/2021,,"predávajúci: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36 697 176, Ján Nagy","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"614,30 € s DPH",18.01.2021,30.01.2021 - 31.12.2021,29.01.2021,30.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 1/2021,Kúpna zmluva č. 1/2021,Kúpna zmluva č. 1/2021,"\"Chladené mäso bravčové, hovädzie a teľacie, mäsové výrobky a vnútornosti pre  SOŠAaGS Pribeník na rok 2021\"",Objednávka č. 04/2021/ŠJFaktúra č.107/2021Faktúra  č. 114/2021Faktúra  č. 115/2021Faktúra  č. 116/2021Objednávka č. 7/2021/ŠJObjednávka č. 8/2021/ŠJObjednávka č. 14/2021/ŠJObjednávka č. 17/2021/ŠJObjednávka č. 18/2021/ŠJObjednávka č. 21/2021/ŠJObjednávka č. 25/2021/ŠJObjednávka č. 26/2021/ŠJFaktúra  č. 130/2021Faktúra  č. 131/2021Faktúra  č. 133/2021Objednávka č. 29/2021/ŠJFaktúra č. 156/2021Objednávka č. 34/2021/ŠJObjednávka č.35/2021/ŠJFaktúra č. 163/2021Faktúra č. 164/2021Objednávka č. 37/2021/ŠJObjednávka č. 40/2021/ŠJObjednávka č. 42/2021/ŠJFaktúra č. 180/2021Faktúra č. 181/2021Objednávka č. 074/2021/EPÚFaktúra č. 190/2021Objednávka č. 084/2021/EPÚObjednávka č.45/2021/ŠJObjednávka č. 02/2021/PČFaktúra č. 206/2021Faktúra č. 225/2021Faktúra č. 226/2021Faktúra č. 227/2021Faktúra č. 222/2021Faktúra č. 223/2021Objednávka č. 04/2021/PČObjednávka č. 05/2021/PČObjednávka č. 08/2021/PČFaktúra č. 260/2021Objednávka  č. 12/2021/PČFaktúra č. 265/2021Faktúra č. 266/2021Faktúra č. 266/2021Objednávka č. 20/2021/PČObjednávka č. 52/2021/ŠJObjednávka č. 49/2021/ŠJFaktúra č. 295/2021Faktúra č. 297/2021Faktúra č. 305/2021Faktúra č. 308/2021Objednávka č. 23/2021/PČObjednávka č. 24/2021/PČObjednávka č. 55/2021/ŠJObjednávka č. 56/2021/ŠJFaktúra č. 317/2021Objednávka č. 58/2021/ŠJObjednávka č. 29/2021/PČObjednávka č. 65/2021/ŠJObjednávka č. 69/2021/ŠJFaktúra č. 336/2021Faktúra č. 337/2021Faktúra č. 338/2021Objednávka č. 75/2021/ŠJObjednávka č. 79/2021/ŠJObjednávka č.82/2021/ŠJObjednávka č. 83/2021/ŠJFaktúra č. 364/2021Faktúra č. 374/2021Objednávka č. 89/2021/ŠJObjednávka č. 90/2021/ŠJObjednávka č 94/2021/ŠJFaktúra č. 387/2021Objednávka č. 97/2021/ŠJFaktúra č. 410/2021Objednávka č. 102/2021/ŠJObjednávka č. 103/2021/ŠJObjednávka č. 108/2021/ŠJFaktúra č. 414/2021Faktúra č. 417/2021Objednávka č. 113/2021/ŠJFaktúra č. 424/2021Objednávka č. 116/2021/ŠJObjednávka č. 117/2021/ŠJFaktúra č. 432/2021Objednávka č. 123/2021/ŠJObjednávky č. 124/2021/ŠJFaktúra č. 458/2021Faktúra č. 472/2021Objednávka č. 128/2021/ŠJObjednávka č. 129/2021/ŠJ,,"predávajúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva",,"7 942,00 € s DPH",15.01.2021,15.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 3/2021,Kúpna zmluva č. 3/2021,Kúpna zmluva č. 3/2021,"Základné potraviny pre SOŠAaGS Pribeník na rok 2021","Objednávka č. 02/2021/ŠJFaktúra č. 106/2021Faktúra  č. 113/2021Objednávka č. 22/2021/ŠJFaktúra  č. 132/2021Objednávka č.31/2021/ŠJFaktúra č. 165/2021Objednávka č. 075/2021/EPÚFaktúra č. 188/2021Faktúra č. 189/2021Objednávka č. 083/2021/EPÚObjednávka č. 01/2021/PČFaktúra č. 208/2021Objednávka č. 089/2021/EPÚFaktúra č. 230/2021Objednávky č. 07/2021/PČFaktúra č. 259/2021Objednávka č. 19/2021/PČObjednávka č. 47/2021/ŠJObjednávka č, 46/2021/ŠJObjednávka č. 21/2021/PČObjednávka č. 54/201/ŠJFaktúra č. 298/2021Faktúra č. 300/2021Faktúra č. 301/2021Objednávka č. 27/2021/PČObjednávka č. 61/2021/ŠJFaktúra č. 332/2021Objednávka č. 70/2021/ŠJObjednávka č.80/2021/ŠJFaktúra č. 362/2021Faktúra č. 373/2021Objednávka č. 86/2021/ŠJFaktúra č. 384/2021Objednávka č. 95/2021/ŠJObjednávka č. 98/20221/ŠJFaktúra č. 411/2021Objednávka č. 121/2021/ŠJFaktúra č. 456/2021Objednávka č. 130/2021/ŠJFaktúra č. 477/2021",,"predávajúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriha, Mgr. Lucia Krihová - konatelia spoločnosti",,"7 411,41 € s DPH",15.01.2021,15.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 4/2021,Kúpna zmluva č. 4/2021,Kúpna zmluva č. 4/2021,"\"Mlieko, mliečne výrobky a syry pre SOŠAaGS Pribeník na rok 2021.\"",Objednávka č. 01/2021/ŠJObjednávka č. 12/2021/ŠJObjednávka č. 23/2021/ŠJObjednávka č. 33/2021/ŠJObjednávka č. 41/2021/ŠJFaktúra č. 178/2021Faktúra č. 302/2021Objednávka č. 71/2021/ŠJObjednávka č. 81/2021/ŠJObjednávka č. 87/2021/ŠJObjednávka č. 120/2021/ŠJ,,"predávajúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriha, Mgr. Lucia Krihová - konatelia spoločnosti",,"4 134,91 € s DPH",15.01.2021,15.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 7/2021,Kúpna zmluva č. 7/2021,Kúpna zmluva č. 7/2021,"Cestoviny pre SOŠAaGS Pribeník na rok 2021.",Objednávka č. 03/2021/ŠJObjednávka č. 13/2021/ŠJObjednávka č. 24/2021/ŠJObjednávka č. 32/2021/ŠJObjednávka č. 48/2021/ŠJObjednávka č. 72/2021/ŠJObjednávka č. 99/2021/ŠJObjednávka č.119/2021/ŠJ,,"predávajúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriha, Mgr. Lucia Krihová - konatelia spoločnosti",,"696,37 € s DPH",18.01.2021,18.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,Kúpna zmluva č. 10/2021,"Kŕmne zmesi pre HZ na rok 2021",Objednávka č. 015/2021/EPÚObjednávka č. 021/2021/EPÚObjednávka č.047/2021/EPÚFaktúra č. 150/2021Faktúra č. 203/2021Objednávka č. 093/2021Faktúra č. 245/2021Objednávka č. 099/2021/EPÚFaktúra č. 284/2021Objednávka č. 115/2021/EPÚObjednávka č. 129/2021/EPÚObjednávka č. 140/2021/EPÚFaktúra č. 404/2021,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: KISS, spol. s r.o., Pribeník č. 122 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš - konateľ spoločnosti",,"3 162,18 € s DPH",28.01.2021,28.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 2/2021,Kúpna zmluva č. 2/2021,Kúpna zmluva č. 2/2021,"\"Čerstvá zelenina, zemiaky a ovocie pre SOŠAaGS Pribeník na rok 2021\"",Faktúra č. 108/2021Faktúra  č. 117/2021Objednávka č. 10/2021/ŠJObjednávka č. 19/2021/ŠJObjednávka č. 27/2021/ŠJFaktúra  č. 128/2021Faktúra  č. 129/2021Objednávka č. 30/2021/ŠJFaktúra č. 157/2021Objednávka č. 38/2021/ŠJObjednávka č. 43/2021/ŠJFaktúra č. 179/2021Objednávka č. 072/2021/EPÚFaktúra č. 187/2021Faktúra č. 193/2021Objednávka č. 085/2021/EPÚFaktúra č. 228/2021Faktúra č.221/2021Objednávka č. 03/2021/PČObjednávka č. 09/2021/PČObjednávka 13/2021/PČObjednávka č. 15/2021/PČObjednávka č. 16/2021/PČFaktúra č. 268/2021Faktúra č. 269/2021Objednávka č. 17/2021/PČFaktúra č. 273/2021Faktúra č. 274/2021Objednávka č. 53/2021/ŠJFaktúra č. 303/2021Faktúra č. 304/2021Objednávka č. 22/2021/PČObjednávka č. 59/2021/ŠJFaktúra č. 318/2021Objednávka č. 28/2021/PČObjednávky č. 64/2021/ŠJObjednávka č. 67/2021/ŠJFaktúra č. 334/2021Faktúra č. 335/2021Objednávka č. 74/2021/ŠJObjednávka č.84/2021/ŠJFaktúra č. 363/2021Faktúra č. 365/2021Faktúra č. 375/2021Objednávka č.88/2021/ŠJFaktúra č. 386/2021Objednávka č. 104/2021/ŠJFaktúra č. 416/2021Objednávka č. 109/2021/ŠJObjednávka č. 112/2021/ŠJFaktúra č. 422/2021Faktúra č. 423/2021Objednávka č. 118/2021/ŠJFaktúra č. 431/2021Objednávka č. 125/2021/ŠJFaktúra č. 457/2021,,"predávajúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 34, 07 01   Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ",,"4 381,95 € s DPH",15.01.2021,15.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o kontrolnej činnosti a vydávaní kontrolných osvedčení o pôvode bioproduktov,60274,Zmluva o kontrolnej činnosti a vydávaní kontrolných osvedčení o pôvode bioproduktov,Výkon kontrolnej činnosti kontrolnej organizácie pri osobách podnikajúcich v ekologickom poľnohospodárstve za účelom vydávania certifikátov na ich produkciu,Faktúra  č. 33/2021,,"predávajúci: Biokont CZ, s.r.o., MÉřičková 159/34, 621 00 Brno, IČO: 26978474","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"578,12 € s DPH",07.01.2021,07.01.2021 -,07.01.2021,08.01.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 47/2020,Darovacia zmluva č. 47/2020,Darovacia zmluva č. 47/2020,Finančný  dar,,,"darca: Uvegesová Timea, Ruská 91, 076 77  Ruská","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"140,00 € s DPH",16.12.2020,16.12.2020 -,17.12.2020,18.12.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 46/2020,Darovacia zmluva č. 46/2020,Darovacia zmluva č. 46/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","darca: Pongová Annamária, Trakanská 4/7, 076 43  Čierna nad Tisou",,"280,00 € s DPH",27.11.2020,27.11.2020 -,27.11.2020,28.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 45/2020,Darovacia zmluva č. 45/2020,Darovacia zmluva č. 45/2020,Finančný dar,,,"obdarovaný: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","darca: Bálint Kristián, Hlavná 112/189, 076 53  Boľ",,"140,00 € s DPH",25.11.2020,25.11.2020 -,25.11.2020,26.11.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
