"Zmluva o poskytovaní praktického vyučovania č. 5/2020 Čašník, servírka","Zmluva o poskytovaní praktického vyučovania č. 5/2020 Čašník, servírka","Zmluva o poskytovaní praktického vyučovania č. 5/2020 Čašník, servírka","Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Čašník, servírka\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"strana: Cukráreň, Pizzéria - Dolce Vita, Hlavná č. 799, 077 01  Kráľovský Chlmec, IČO: 40386686, Ing. Július Bányácski","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,29.09.2020,02.09.2020 - 30.06.2021,30.09.2020,01.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=137249&action=zmaz,
Kúpna zmluva č. 16_2020,Kúpna zmluva č. 16_2020,Kúpna zmluva č. 16_2020,Nákup novej dodávky na prevoz potravín - zeleniny.,Faktúra  č. 512/2020,,"objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","dodávateľ: VLM auto, s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333, Soták Ľuboš - predajca",,"23 115,00 € s DPH",23.09.2020,23.09.2020 - 31.01.2021,28.09.2020,29.09.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní PV č. 2/2020 Kuchár,Zmluva o poskytovaní PV č. 2/2020 Kuchár,Zmluva o poskytovaní praktického vyučovania č. 2/2020 Kuchár,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Kuchár\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Katarína Palčíková FORTUNA, 044 02  Turňa nad Bodvou, IČO: 14379201, Katarína Palčíková","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,28.09.2020,02.09.2020 - 30.06.2021,28.09.2020,29.09.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 k Dohode č. 20/45/50J/1,Dodatok č. 1 k Dohode č. 20/45/50J/1,Dodatok č. 1 k Dohode č. 20/45/50J/1,"Zmena názvu organizácie. Nový názov organizácie s účinnosťou od 1.9.2020 znie: Stredná odborná škola agrotechnických a gastronomických služieb -  Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, Pribeník",,Dohoda č. 20_45_50J_1,"predávajúci: Úrad práce, sociálnych vecí a rodiny Trebišov, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský -  riaditeľ úradu","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,25.09.2020,25.09.2020 -,25.09.2020,26.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 k Nájomnej zmluve zo dňa 26.2.2013,Dodatok č. 1 k Nájomnej zmluve zo dňa 26.2.2013,Dodatok č. 1 k Nájomnej zmluve zo dňa 26.2.2013,Mení  sa názov  nájomcu z pôvodného  Stredná odborná škola - Szakkozépiskola na súčasný Stredná odborná škola agrotechnických a gastronomických služieb - Agrárechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola,,,"prenajímateľ: Obec Leles, Hlavná č. 62, 076 84  Leles, IČO: 00331686, Michal Zurbola - starosta obce","nájomca: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,23.09.2020,23.09.2020 -,23.09.2020,24.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda Migrácia na PRIMA,Dohoda Migrácia na PRIMA,Dohoda Migrácia na PRIMA,"Účastník a spoločnosť Orange Slovensko, a.s. sa dohodli na prechode účastníka z platenej verejnej telefónnej služby na predplatenú službu PRIMA. Táto dohoda sa vzťahuje výlučne len na  uvedené telefónne číslo.",,,"účastník: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Šalamonová - predajca",,,21.09.2020,17.10.2020 -,22.09.2020,23.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 ku Kúpnej zmluve č. 9/2020,Dodatok č. 1 ku Kúpnej zmluve č. 9/2020,Dodatok č. 1 ku Kúpnej zmluve č. 9/2020,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 9_2020,"predávajúci: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,21.09.2020,22.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=133052&action=zmaz,
Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 4. Lineárny sústruh CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 4. Lineárny sústruh CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 4. Lineárny sústruh CNC,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Lineárny sústruh CNC,"predávajúci: SLOVTOS, spol. s r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,21.09.2020,22.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 5. Malé frézovacie centrum CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 5. Malé frézovacie centrum CNC,Dodatok č. 1 ku Kúpnej zmluve na "Vybavenie odbornej učebne SOŠ Pribeník" pre časť 5. Malé frézovacie centrum CNC,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva_Vybavenie odbornej učebne SOŠ Pribeník_ Malé frézovacie centrum CNC,"predávajúci: SLOVTOS, s.r.o., Jasová 600, 941 34  Jasová, IČO: 36524514, Mgr. Marián Miškolci - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,21.09.2020,22.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Zmluva o spolupráci Biela pastelka 2020,Zmluva o spolupráci Biela pastelka 2020,Zmluva o spolupráci Biela pastelka 2020,Spolupráca ÚNSS a Spoluorganizátora pri usporiadaní verejnej zbierky Biela pastelka v roku 2020 v súlade s podmienkami tejto zmluvy. Cieľom uvedenej spolupráce je získanie príspevkov na verejných priestranstvách a vo verejnosti prístupných priestoroch v ľubovolnej výške. Príspevky budú výlučne výnosom ÚNSS.,,,"predávajúci: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50  Bratislava, IČO: 00683876, Ing. Tatiana Winterova, riaditeľka","účastník: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,16.09.2020,16.09.2020 -,17.09.2020,18.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
"Zmluva o poskytovaní praktického vyučovania č. 1/2020 Agromechanizátor, opravár","Zmluva o poskytovaní praktického vyučovania č. 1/2020 Agromechanizátor, opravár","Zmluva o poskytovaní praktického vyučovania č. 1/2020 Agromechanizátor, opravár","Záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Agromechanizátor, opravár\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť  účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: PD Malý Hores, Malý Horeš 076 52, IČO: 00678414, Ing. Zoltán Illés","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,17.09.2020,02.09.2020 - 30.06.2021,17.09.2020,18.09.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 ku Kúpnej zmluve č. 2/2020,Dodatok č. 1 ku Kúpnej zmluve č. 2/2020,Dodatok č. 1 ku Kúpnej zmluve č. 2/2020,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 2_2020,"predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,16.09.2020,17.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 k KZ č. 8/2020,Dodatok č. 1 k KZ č. 8/2020,Dodatok č. 1 k KZ č. 8/2020,Zmena názvu školy zo: Stredná odborná škola - Szakozzépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 8_2020,"predávajúci: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,14.09.2020,15.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku KZ č. 10/2020,Dodatok č. 1 ku KZ č. 10/2020,Dodatok č. 1 ku KZ č. 10/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agtártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 10_2020,"predávajúci: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,14.09.2020,15.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Darovacia zmluva č. 33/2020,Darovacia zmluva č. 33/2020,Darovacia zmluva č. 33/2020,Finančný dar,,,"darca: Norbert HOLOVÁC, Veľké Trakany č. 335,  076 42 Veľké Trakany","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"280,00 € s DPH",11.09.2020,11.09.2020 -,11.09.2020,12.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 ku Kúpnej zmluve  č. 3/2020,Dodatok č. 1 ku Kúpnej zmluve  č. 3/2020,Dodatok č. 1 ku Kúpnej zmluve č. 3/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 3_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 4/2020,Dodatok č. 1 ku Kúpnej zmluve č. 4/2020,Dodatok č. 1 ku Kúpnej zmluve  č. 4/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 4_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 5/2020,Dodatok č. 1 ku Kúpnej zmluve č. 5/2020,Dodatok. č. 1 ku Kúpnej zmluve č. 5/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 5_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č.1 ku Kúpnej zmluve č.  6/2020,Dodatok č. 1 ku Kúpnej zmluve č. 6/2020,Dodatok č. 1 ku Kúpnej zmluve č. 6/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 6_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 7/2020,Dodatok č. 1 ku Kúpnej zmluve č. 7/2020,Dodatok č. 1 ku Kúpnej zmluve č. 7/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 7_2020,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve  11/2020,Dodatok č. 1 ku Kúpnej zmluve 11/2020,Dodatok č. 1 ku Kúpnej zmluve 11/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 11_2020,"predávajúci: Belax spol. s r.o., Ľ. Kossutha 593/92, 077 01  Kráľovský Chlmec, IČO: 17085357, Vojtech Berta - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Dodatok č. 1 ku Kúpnej zmluve č. 12/2020,Dodatok č. 1 ku Kúpnej zmluve č. 12/2020,Dodatok č. 1 ku Kúpnej zmluve č. 12/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 12_2020,"predávajúci: Belax spol. s r.o., Ľ: Kossutha 593/92, 077 01  Kráľ. Chlmec, IČO: 17085357, Vojtech Berta - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=129620&action=zmaz,
Dodatok č. 1 ku Kúpnej zmluve č. 13/2020,Dodatok č. 1 ku Kúpnej zmluve č. 13/2020,Dodatok č. 1 ku Kúpnej zmluve č. 13/2020,Zmena názvu školy zo: Stredná odborná škola - Szakkozépiskola na: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,Kúpna zmluva č. 13_2020,"predávajúci: Belax spol. s r.o., Ľ: Kossutha 593/92, 077 01  Kráľ. Chlmec, IČO: 17085357, Vojtech Berta - konateľ","kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,02.09.2020,01.09.2020 -,10.09.2020,11.09.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=129626&action=zmaz,
Zmluva o ubytovaní č. 1_2020,Zmluva o ubytovaní č. 1_2020,Zmluva o ubytovaní č. 1_2020,"Ubytovateľ sa zaväzuje poskytnúť objednávateľovi - ubytovanie a ďalej popísané služby na prechodné obdobie od 02.09.2020 - 30.06.2021. Medzi služby poskytované ubytovateľom k objednanému ubytovaniu patrí pravidelné upratovanie izieb, výmena uterákov a posteľnej bielizne. Ubytovateľ poskytne objednávateľovi za vyššie uvedeným účelom k užívaniu hosťovskú izbu č. 5 s obvyklým príslušenstvom a vlastným sociálnym zariadením.",Dodatok č. 1 k Zmluve o ubytovaní č. 1/2020,,"prenajímateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","objednávateľ: Mgr. Jarmila Berry, Pasteurova 523/1,  Košice - Juh",,"50,00 € s DPH",25.08.2020,02.09.2020 - 30.06.2021,25.08.2020,26.08.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,50 Eur/1osoba/1mesiac
Dodatok č. 03083/2020 - PNZ - P40364/15.01 k Nájomnej zmluve  č. PNZ - P40364/15.00,Dodatok č. 03083/2020 - PNZ - P40364/15.01 k Nájomnej zmluve  č. PNZ - P40364/15.00,Dodatok č. 03083/2020 - PNZ - P40364/15.01 k Nájomnej zmluve  č. PNZ - P40364/15.00,Predmetom tohto dodatku je zmena výšky nájomného a zmena niektorých ustanovení nájomnej zmluvy. Zmluvné strany sa dohodli  na zmene  ustanovenia nájomnej zmluvy  o spôsobe určenia výpočtu nájomného za prenajaté pozemky.,,,"prenajímateľ: Slovenský pozemkový fond, Búdková 36, Bratislava, Regionálny odbor Trebišov, IČO: 17335345, Ing. Viliam Harakaľ - poverený zastupovaním riaditeľa Regionálneho odboru SPF v Trebišove","nájomca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,27.07.2020,27.07.2020 -,17.08.2020,18.08.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci - Dažďové záhrady,Zmluva o spolupráci - Dažďové záhrady,Zmluva o spolupráci - Dažďové záhrady,"Predmetom zmluvy je spolupráca zmluvných strán pri založení dažďovej záhrady v areáli SOŠ - SZKI v Pribeníku v pôsobnosti Košického samosprávneho kraja (ďalej len KSK) v rámci realizácie Akčného plánu programu obnovy krajín KSK, aktivita č. 5 pilotné projekty.
Cieľom programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"predávajúci: Agentúra na podporu regionálneho rozvoja Košice, n.o., Strojárenská 3, 040 01  Košice, IČO: 31257402, Ing. Jaroslav Tešliar - riaditeľ","strana: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"1 500,00 € s DPH",29.06.2020,29.06.2020 -,20.07.2020,21.07.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 1 Špecifikácia nákladovej položky v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 1 tohto Dodatku č.4
Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 2 Rozloženie ročnej odmeny  v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 2 tohto Dodatku č.4.",Faktúra č. 155/2021Faktúra č. 255/2021Faktúra č. 293/201Faktúra č.369/2021Faktúra č. 407/2021Faktúra č. 454/2021Faktúra č. 36/2022Faktúra č. 1/2023Faktúra č. 233/2023Faktúra č.248/2023Faktúra č. 308/2023Faktúra č. 335/2023Faktúra č. 430/2023Faktúra č. 446/2023Faktúra č. 593/2023Faktúra č. 4/2024Faktúra č. 52/2024Faktúra č. 157/2024,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý - predseda a Ing. Ľuboš Kertész - podpredseda","klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,20.07.2020,20.07.2020 -,20.07.2020,21.07.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 31.05.2017,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 31.05.2017,Dodatok č. 1 k Protokolu o zverení nehnuteľností do správy zo dňa 31.05.2017,"Na základe zmluvy o dielo č. 3/2019 zo dna 26.02.2019 bola realizovaná stavba Multifunkčné ihrisko na SOŠ-SZKI, J. Majlátha 2, 076 51  Pribeník.
Týmto dodatkom sa mení znenie \"Zoznamu nehnuteľností vo vlastníctve KSK zverených do správy\".",,,"vlastník: Košický samosprávny kraj, Námestie Maratónu Mieru 1. 042 66  Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,26.06.2020,26.06.2020 -,14.07.2020,15.07.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
