Faktúra č. 571/2023,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","116,53 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 571/2022,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 570/2023,Mäso pre ŠJ,Objednávka č. 126/2023/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","115,00 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 570/2022,Publikácia -  Škola a jej riadenie - december 2022,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","46,95 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 57/2024,Zelenina a ovocie pre DOD,Objednávka č. 022/2024/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","126,50 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 57/2023,Školské lavice a stoličky,Objednávka č. 014/2023/EPÚ,"dodávateľ: ŠKOLEX, spol. s. r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","4 141,63 € s DPH",23.02.2023,23.02.2023,platná,
Faktúra č. 57/2022,,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","25,11 € s DPH",02.03.2022,07.03.2022,platná,
Faktúra  č. 57/2021,Telefonické  hovory,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","40,01 € s DPH",19.03.2021,07.04.2021,platná,obj.č. 123/2019
Faktúra č. 57/2020,"Cvikla, citróny, jablká, karfiol, mandarínky, mrkva, zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","177,09 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 569/2023,Mäso a mäsové výrobky pre PČ,Objednávka č. 42/2023/PČ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","192,05 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 569/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","55,00 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 568/2022,Oprava cvičného vozidla Peugeot 206+,Objednávka č. 012/2022/AŠ,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, Malý Horeš, IČO: 47566574","397,00 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 567/2023,"Chlieb, pečivo a droždie pre ŠJ",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","7,12 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 567/2022,Licencia na 36 mesiacov - E tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","208,40 € s DPH",12.12.2022,12.12.2022,platná,Úhrada ZF č. 11/2022
Faktúra č. 566/2023,Knihy pre žiakov,Objednávka č. 195/2023/EPÚ,"dodávateľ: PANTA RHEI, Kúpeľná 2, 932 01 Veľký Meďer, IČO: 31443923","65,81 € s DPH",19.12.2023,19.12.2023,platná,Uhradená ZF 14/2023
Faktúra č. 566/2022,List bianco s vodotlačou 900 ks,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","279,96 € s DPH",07.12.2022,08.12.2022,platná,Uhradené zálohovou  faktúrou č. 12/2022
Faktúra č. 565/2023,Knihy pre žiakov,Objednávka č. 195/2023/EPÚ,"dodávateľ: PANTA RHEI, Kúpeľná 2, 932 01 Veľký Meďer, IČO: 31443923","435,01 € s DPH",19.12.2023,19.12.2023,platná,Uhradená ZF 14/2023
Faktúra č. 565/2022,Elektrická energia EP,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","317,33 € s DPH",07.12.2022,08.12.2022,platná,
Faktúra č. 564/2023,Vŕtačka stojanová B1316B/400 a zverák prizmatický,Objednávka č. 203/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","557,02 € s DPH",18.12.2023,18.12.2023,platná,
Faktúra č. 564/2022,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 632,66 € s DPH",07.12.2022,08.12.2022,platná,
Faktúra č. 563/2023,Voda pre HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","319,58 € s DPH",18.12.2023,18.12.2023,platná,
Faktúra č. 563/2022,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","380,35 € s DPH",07.12.2022,07.12.2022,platná,
Faktúra č. 562/2023,Kŕmna zmes na výživu HZ,Objednávka č. 190/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","527,26 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 562/2022,PHM HČ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","622,43 € s DPH",07.12.2022,07.12.2022,platná,
Faktúra č. 561/2023,Vyúčtovacia faktúra voda - EP Viničky,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460",,14.12.2023,14.12.2023,platná,
Faktúra č. 561/2022,Kŕmna zmes na výživu HZ,Kúpna zmluva č. 9/2022,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","194,33 € s DPH",07.12.2022,07.12.2022,platná,
Faktúra č. 561/2022,,,,,,,platná,
Faktúra č. 560/2023,Kovové regále - 8ks,Objednávka č.202/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","290,40 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č.560/2022,Preprava žiakov ZŠ na DOD,Objednávka č. 168/2022/EPÚ,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01 Michalovce, IČO: 36214078","680,00 € s DPH",05.12.2022,05.12.2022,platná,
Faktúra č. 56/2024,Semená na pestovanie zeleniny v skleníku,Objednávka č. 008/2024/EPÚ,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","693,01 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 56/2023,Laminátová podlaha s príslušenstvom,Objednávka č. 025/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","1 266,67 € s DPH",23.02.2023,23.02.2023,platná,
Faktúra č. 56/2022,"Ovocie, zelenina pre ŠJ",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 50053248","48,91 € s DPH",02.03.2022,07.03.2022,platná,
Faktúra  č. 56/2021,"Semená na pestovanie zeleniny na ŠH  v Skleníku (paradajky, paprika, uhorka, kaleráb, kapusta, karfiol, šalát, zemiaky skoré, substrát výsevný, viazací špagát",,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443, Štefan Hušek","965,93 € s DPH",19.03.2021,07.04.2021,platná,obj.č. 10/2021-EPÚ
Faktúra č. 56/2020,"Údené delené mäso, br. karé, br. plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","88,87 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 559/2023,"Kuchynský robot, Mlynček na mäso, sendvičovač a vaflovač na krúžková činnosť",Objednávka č. 198/2023/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, ul. Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","619,70 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 559/2022,Tel. hovory ŠH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,01 € s DPH",05.12.2022,05.12.2022,platná,
Faktúra č. 558/2023,Laminovačka a laminovacie fólie na krúžkovú činnosť,Objednávka č. 199/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, ul. Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","123,15 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 558/2022,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,75 € s DPH",05.12.2022,05.12.2022,platná,
Faktúra č. 557/2023,Dosková hra Monopoly - 2 ks pre krúžkovú činnosť,Objednávka č. 201/2023/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačskaá 1/D, 83102 Bratislava-Nové Mesto, IČO: 36562939","63,29 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra č. 557/2022,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","89,05 € s DPH",05.12.2022,05.12.2022,platná,
Faktúra č. 556/2022,Zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","26,14 € s DPH",01.12.2022,02.12.2022,platná,
Faktúra č.555/2022,Publikáca Školské akcie - extra november 2022,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","35,00 € s DPH",01.12.2022,02.12.2022,platná,
Faktúra č. 554/2023,Potraviny a mrazená hydina pre PČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,93 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 554/2023,Potraviny a mrazená hydina pre Č,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","252,54 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 554/2022,Predplatné na rok 2023 - Naše pole,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","73,80 € s DPH",01.12.2022,02.12.2022,platná,Uhradené ZF 8/2022
Faktúra č. 553/2023,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","33,52 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 553/2022,Pracovná zdravotná služba november 2022,Zmluva o dielo č. 1_2019,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",01.12.2022,01.12.2022,platná,
Faktúra č. 552/2023,Zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,35 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 552/2022,Eliptický trenažér a žinenka,Objednávka č. 178/2022/EPÚ,"dodávateľ: Insportline,s.r.o., Električná 647/1, 911 01 Trenčin, IČO: 36311723","549,40 € s DPH",01.12.2022,01.12.2022,platná,
Faktúra č. 551/2023,Potraviny a mrazená hydina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,57 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 551/2022,"Chlieb, droždie, bagety pre ŠJ",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","110,40 € s DPH",30.11.2022,01.12.2022,platná,+ Dodatok č. 1 ku KZ 8_2022 zverejnený v CRZ
Faktúra č. 550/2023,Zelenina a ovocie pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,28 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 550/2022,Chlieb pre PČ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","9,31 € s DPH",30.11.2022,01.12.2022,platná,+ Dodatok č. 1 ku KZ 8_2022 zverejnený v CRZ
Faktúra č. 55/2024,Semená na pestovanie zeleniny v Agrokruhoch,Objednávka č. 007/2024/EPÚ,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","423,29 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 55/2023,Materiál na opravu malého skleníka,Objednávka č. 030/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","349,03 € s DPH",23.02.2023,23.02.2023,platná,
Faktúra č.55/2022,"Chlieb, droždie, pečivo pre ŠJ",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","35,92 € s DPH",02.03.2022,07.03.2022,platná,
Faktúra  č. 55/2021,"Semená na pestovanie zeleniny v systéme Agrokruh (cibuľa sadz. fazuľa, hrach, paprika, subs. KTS 1-200 L jemný, Zeler",,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443, Štefan Hušek","649,25 € s DPH",19.03.2021,07.04.2021,platná,obj.č. 9/2021-EPÚ
Faktúra č. 55/2020,Energetické služby za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 549/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","27,99 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 549/2022,Bageta a droždie na DOD,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","19,68 € s DPH",30.11.2022,01.12.2022,platná,+ Dodatok č. 1 ku KZ 8_2022 zverejnený v CRZ
Faktúra č. 548/2023,Licencia Eset Home Security na 2 roky,Objednávka č. 197/2023/EPÚ,"dodávateľ: Eset, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 3133352","54,84 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 548/2022,"Nemrznúca zmes do ostrekovača, poťah, reflexná vesta pre PČ AŠ",Objednávka č. 011/2022/AŠ,"dodávateľ: Global Express - Mária Illéšová, Hlavná 35, 077 01 Kráľovský Chlmec, IČO: 10799664","128,40 € s DPH",30.11.2022,01.12.2022,platná,
Faktúra č. 547/2023,"MTZ - svietidla, svorka,zámok, lepidlo ...",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","150,80 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 547/2022,Jedálenská súprava - MTZ krúžková činnosť,Objednávka č. 175/2022/EPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","40,40 € s DPH",30.11.2022,01.12.2022,platná,
Faktúra č. 546/2023,Perá s gravírovaním textom : Veselé Vianoce - pre zamestnancov školy,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","108,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 546/2022,Predplatné časopisu Slovenský chov na rok 2023,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",30.11.2022,30.11.2022,platná,Uhradené zálohovou faktúrou 10/2022
Faktúra č. 545/2023,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 545/2022,IKT vybavenie,Objednávka č. 171/2022/EPÚ,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 36212466","3 623,88 € s DPH",30.11.2022,30.11.2022,platná,
Faktúra č. 544/2023,Energetické služby december 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 544/2022,Zelenina pre PČ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","8,27 € s DPH",29.11.2022,29.11.2022,platná,
Faktúra č. 543/2023,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 20230173","1 582,92 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 543/2023,Energetické služby EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 20230173","1 582,92 € s DPH",12.12.2023,,platná,
Faktúra č. 543/2022,Zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","75,20 € s DPH",29.11.2022,29.11.2022,platná,
Faktúra č. 542/2023,Kalendáre a diára na rok 2024,Objednávka č. 186/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, ul. Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","175,62 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 542/2022,Ovocie a zelenina pre DOD,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","152,28 € s DPH",29.11.2022,29.11.2022,platná,
Faktúra č. 541/2023,Vitamíny pre zamestnancov,Objednávka č. 189/2023/EPÚ,"dodávateľ: Dr. Max 9, s.r.o., prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","513,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 541/2022,"Indukčný varič, Kastrol a Panvice na indučkný varič, Odštavovač",Objednávka č. 174/2022úEPÚ,"dodávateľ: Alza.sk, s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","330,25 € s DPH",28.11.2022,28.11.2022,platná,
Faktúra č. 540/2023,Činnosť PO v roku 2023,,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","276,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 540/2022,Predplatné na rok 2023 - Roľnícke Noviny,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01 Nitra, IČO: 45348723","45,90 € s DPH",28.11.2022,28.11.2022,platná,Uhradené ZF 9/2022
Faktúra č. 54/2024,Oprava notebooku,Objednávka č. 020/2024/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","54,00 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 54/2023,Súčiastky na oprava poľnohospodárskeho traktora,Objednávka č. 033/2023/EPÚ,"dodávateľ: Ing. Juraj Szombathy POĽNOTECH, Tokajská 186/21, 076 31 Viničky, IČO: 34272224","262,09 € s DPH",23.02.2023,23.02.2023,platná,
Faktúra č. 54/2022,Personálne riadenie 02/2022,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","46,55 € s DPH",28.02.2022,28.02.2022,platná,
Faktúra  č. 54/2021,PHM - Poplatok za kartu,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","1,60 € s DPH",18.03.2021,07.04.2021,platná,5611854305
Faktúra č. 54/2020,Personálne riadenie febr. 20,,"dodávateľ: Raabe, s.r.o., Heydukova 12 -14, 811 08  Bratislava, IČO: 35908718","42,95 € s DPH",18.02.2020,19.02.2020,platná,pokračovanie v odbere
Faktúra č. 539/2023,Revízia HP SOŠ Pribeník,Objednávka č. 192/2023/EPÚ,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","199,20 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 539/2022,Mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,87 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 539/2020,Zemný plyn  preplatok  dobropis ŠJ (fakturačné obdobie 01.01.2020 - 31.12.2020),,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","5,82 € s DPH",15.01.2021,20.01.2021,platná,6300140549
Faktúra č. 538/2023,Revízia HP EP Viničky,Objednávka č. 178/2023/EPÚ,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01 Michalovce, IČO: 32672292","239,28 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č.538/2022,Bravčové mäso,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","37,13 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 538/2020,Zemný plyn - preplatok  dobropis ŠJ (fakturačné obdobie  01.01.2020 - 31.12.2020),,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","250,07 € s DPH",13.01.2021,13.01.2021,platná,6300140549
Faktúra č. 537/2023,Zemný plyn ŠJ december 2023,,"dodávateľ: SPP, a.s. Bratislava, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","141,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 537/2022,Bravčové a hovädzie mäso pre Šj,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","98,88 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 537/2020,Odber pitnej vody za 4. Q 2020,Zmluva o dodávke pitnej vody 2020,"dodávateľ: STEPANOW, s.r.o., Pribeník 111, 076 51  Pribeník, IČO: 00619361","214,86 € s DPH",11.01.2021,20.01.2021,platná,Zmluva o dodávke pitnej vody
Faktúra č. 536/2023,Odvoz kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","8,10 € s DPH",11.12.2023,12.12.2023,platná,
Faktúra č. 536/2022,Mäsové výrobky pre PČ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","27,72 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 536/2020,Paušálny poplatok za december 2020  - Povinná zdravotná starostlivosť,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",11.01.2021,20.01.2021,platná,nie je platca DPH
Faktúra č. 535/2023,Elektrická energia EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","3 729,66 € s DPH",11.12.2023,12.12.2023,platná,
Faktúra č. 535/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","5,92 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 535/2020,Elektrina Skleník obdobie 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","183,30 € s DPH",08.01.2021,20.01.2021,platná,510013148OB
Faktúra č. 534/2023,Elektrická energia EP Viničky,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,70 € s DPH",08.12.2023,08.12.2023,platná,
Faktúra č. 534/2022,Mäsové výrobky pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,62 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 534/2020,Elektrina  HČ obdobie 01.12.2020 31.12.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 116,04 € s DPH",08.01.2021,20.01.2021,platná,510013148OB
Faktúra č. 533/2023,Presun údajov EP Viničky do databáza majetku školy,Objednávka č. 182/2023/EPÚ,"dodávateľ: IVES, organizácia pre informatizáciu verejnej správy, Československej armády 20, 041 18 Košice, IČO: 00162957","110,00 € s DPH",08.12.2023,08.12.2023,platná,
Faktúra č. 533/2022,Bravčové mäso na DOD,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","42,09 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra  č. 533/2020,Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA, sr.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863, Ježíková Monika","8,10 € s DPH",08.01.2021,20.01.2021,platná,2013/04060000001
Faktúra č. 532/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 649,04 € s DPH",08.12.2023,08.12.2023,platná,
