Faktúra č. 403/2023,"Pokladnička kniha, USB, Zápisník BOZP",Objednávka č. 150/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","53,55 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 405/2023,"Ovocie, zelenina pre ŠJ",,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","88,22 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 406/2023,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,98 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 407/2023,Bravčové mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","68,55 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 404/2023,"MTZ ( poháre, servítky, obrusy ...)",Objednávka č. 149/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","169,71 € s DPH",26.09.2023,26.09.2023,platná,
Faktúra č. 382/2023,Krkovička,Objednávka č. 155/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","20,45 € s DPH",13.09.2023,25.09.2023,platná,
Faktúra č. 383/2023,"Základné potraviny, mliečne výrobky",Objednávka č. 153/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","285,18 € s DPH",13.09.2023,25.09.2023,platná,
Faktúra č. 384/2023,"Cibuľa, zemiaky",Objednávka č. 154/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","30,45 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 385/2023,Kapusta pre ŠJ,Objednávka č. 90/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","7,19 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 386/2023,Ovocie a zelenina pre ŠJ,Objednávka č. 94/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","53,69 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 387/2023,"Mrazená hydina, cestoviny, mliečne výrobky pre PČ",Objednávka č. 31/2023/PČ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","144,09 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 389/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava","602,54 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 390/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","140,89 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 391/2023,Mobilné hovory + splátka za MT,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,00 € s DPH",19.09.2023,25.09.2023,platná,"+ splátka za MT v hodnote 37,50 EUR"
Faktúra č. 392/2023,Neobmedzené SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 393/2023,Mobilné hovory EP Viničky za obdobie 6.9-16.10.2023,Objednávka č. 146/2023/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,74 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 394/2023,Multifunkčné zariadenie 4 ks + 8 ks náhradný toner,Objednávka č. 148/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114","1 161,60 € s DPH",19.09.2023,25.09.2023,platná,
Faktúra č. 395/2023,Voda pre HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","279,95 € s DPH",21.09.2023,25.09.2023,platná,
Faktúra č. 396/2023,Voda pre ŠJ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s. Košice, Komenského 50, 042 48 Košice, IČO: 36570460","158,57 € s DPH",21.09.2023,25.09.2023,platná,
Faktúra č. 397/2023,Pobytové a cestovné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","4 827,44 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 398/2023,Organizačné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","1 400,00 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 399/2023,"Žacia hlava, rezné lano",Objednávka č. 152/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","90,00 € s DPH",25.09.2023,25.09.2023,platná,
Faktúra č. 400/2023,Veterinárne ošetrenie vrátanie potrebných liečiv,Objednávka č.158/2023/EPÚ,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","209,00 € s DPH",25.09.2023,25.09.2023,platná,
Faktúra č. 401/2023,Vlastný mail od 1.10.2023 - 30.9.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 7/2023
Faktúra č. 402/2023,Vlastná doména od 6.10.2023-05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",25.09.2023,25.09.2023,platná,Uhradená ZF 8/2023
Zálohová faktúra č. 7/2023,Vlastný e mail na obdobie 1.10.2023-30.9.2024.,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,14 € s DPH",11.09.2023,20.09.2023,platná,
Zálohová faktúra č. 8/2023,Vlastná doména na obdobie 06.10.2023 - 05.10.2024,,"dodávateľ: Websupport, s.r.o. Bratislava, Karadžičova 12, 821 08 Bratislava, IČO: 36421928","17,88 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 373/2023,Rožok 50 ks,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","7,15 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 374/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 375/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 376/2023,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 377/2023,Syr na akciu -  ochutnávka vín TOKAJ 2023,Objednávka č. 143/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,26 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 378/2023,Mobilný telefón - 2 ks + ochranné púzdro ( EP Viničky),Objednávka č. 147/2023/EPÚ,"dodávateľ: Attila Juhász - MEGAHERTZ, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 40956946","174,90 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 379/2023,Tabule na označenie EP Viničky,Objednávka č. 145/2023/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","288,00 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 380/2023,Certifikácia biofarmy,,"dodávateľ: Biokont CZ, s.r.o., Meŕičková 34, 621 00 Brno, IČO: 26978474","237,77 € s DPH",12.09.2023,20.09.2023,platná,
Faktúra č. 381/2023,Ovocie a zelenina pre ŠJ,Objednávka č. 84/2023/ŠJ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","80,70 € s DPH",13.09.2023,20.09.2023,platná,
Faktúra č. 388/2023,Publikácia - Právny kuriér pre školy - predplatné na obdobie 1.10-2023 - 30.9.2024,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","149,00 € s DPH",19.09.2023,18.09.2023,platná,
Faktúra č. 372/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,83 € s DPH",07.09.2023,11.09.2023,platná,
Faktúra č. 355/2023,Potraviny na akcie ( Ochutnávka vín TOKAJ 2023 a Zemiakový festival),Objednávka č. 139/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,27 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 356/2023,Ovocie a zelenina,Objednávka č. 140/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,45 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 357/2023,Mäsové výrobky na akcie,Objednávka č. 141/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","28,95 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 358/2023,Základné potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,69 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 359/2023,Zelenina na PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,25 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 360/2023,Bravčové mäso  pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","233,65 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 361/2023,Chlieb pre PČ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","12,46 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 363/2023,Tel. hovory ŠH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 364/2023,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,47 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 365/2023,Pracovná zdravotná služba - august 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 366/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","453,57 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 367/2023,PHM PC AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","286,38 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 368/2023,Oprava chladničky PČ,,"dodávateľ: Erik Liszkai - E.L. TECH Kráľovský Chlmec, Hlavná 790/81, IČO: 52809625","70,00 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 369/2023,Kŕmna zmes na výživu HZ,Objednávka č. 124/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","176,57 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 370/2023,Publikácia Personálne riadenie august 2023,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 371/2023,Elektrická energia Hlavná budova školy,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 740,29 € s DPH",07.09.2023,07.09.2023,platná,
Faktúra č. 352/2023,"Potraviny, mrazená hydina pre PČ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","414,58 € s DPH",30.08.2023,30.08.2023,platná,Objednávka č.24/2023/PČ
Faktúra č. 353/2023,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, Námestie SNP 11, 960 01 Zvolen, IČO: 43885624","168,86 € s DPH",30.08.2023,30.08.2023,platná,
Faktúra č.354/2023,"Základné potraviny, mrazená hydina, cestoviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 419,16 € s DPH",30.08.2023,30.08.2023,platná,
Faktúra č. 351/2023,Oprava kosačky,Objednávka č. 135/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","106,20 € s DPH",24.08.2023,25.08.2023,platná,
Faktúra č. 349/2023,Optický valec do tlačiarne BROTHER DR2401,Objednávka č. 129/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52536114","158,00 € s DPH",22.08.2023,22.08.2023,platná,
Faktúra č. 350/2023,"Silon, plachta, krabica, valček, fólia, vedro ....",Objednávka č. 134/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","244,16 € s DPH",22.08.2023,22.08.2023,platná,
Faktúra č. 346/2023,Mobilné hovory,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,20 € s DPH",21.08.2023,21.08.2023,platná,"+ 10. splátka MT v sume 37,50 EUR"
Faktúra č. 347/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",21.08.2023,21.08.2023,platná,
Faktúra č. 348/2023,Posúdenie vstupov do EPV,,"dodávateľ: Ústredný kontrolný a skúšobný ústav poľnohospodárstva v Bratislave, Matúšková 21, 833 16 Bratislava, IČO: 00156582","25,00 € s DPH",21.08.2023,21.08.2023,platná,
Faktúra č. 342/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","207,53 € s DPH",17.08.2023,18.08.2023,platná,
Faktúra č. 343/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","68,08 € s DPH",17.08.2023,18.08.2023,platná,
Faktúra č. 344/2023,Oprava pneumatiky,Objednávka č. 131/2023/EPÚ,"dodávateľ: Pneuservis - Király, s.r.o., Svätušská 3/5, 077 01 Kráľovský Chlmec, IČO: 46064338","76,00 € s DPH",17.08.2023,18.08.2023,platná,
Faktúra č. 345/2023,Laminátová podlaha s príslušenstvom do kancelárie E4,Objednávka č. 130/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","256,40 € s DPH",17.08.2023,18.08.2023,platná,
Faktúra č. 340/2023,Veterinárne ošetrenie vrátane potrebných liečiv,Objednávka č. 128/2023/EPÚ,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","320,50 € s DPH",15.08.2023,16.08.2023,platná,
Faktúra č. 341/2023,Organizačné náklady v rámci projektu  2022-1-HU-01-KA220 VET-000090188,,"dodávateľ: Thanks Kft., Bem József út 5/B, 5054 Jászalsószentgyorgy - MR, IČO: 26790172","2 400,00 € s DPH",15.08.2023,16.08.2023,platná,
Faktúra č. 338/2023,Obálky kartónové A 4 - 100 ks ( TOKAJ 2023 ),Objednávka č. 125/2023/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, ul. Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","48,00 € s DPH",11.08.2023,11.08.2023,platná,
Faktúra č. 339/2023,Kalibrácia digitálneho alkohol detektora,Objednávka č. 126/2023/EPÚ,"dodávateľ: Kalibrovanie, s.r.o., Moyzesova 4/A, 901 01 Pezinok, IČO: 52355764","39,00 € s DPH",11.08.2023,11.08.2023,platná,
Faktúra č. 331/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 361,57 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 332/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","292,24 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 333/2023,GPS monitoring pre AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 334/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 335/2023,Energetické služby august 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 336/2023,Mini sklad PČ - pohostinská činnosť august - december 2023,,"dodávateľ: VIS SLOVENSKO, s.r.o., Vysokoškolákov 8556/33b, 010 01 Žilina, IČO: 36006912","114,00 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 337/2023,"Klinový remeň, vodné čerpadlo, mazací lis ...",Objednávka č. 127/2023/EPÚ,"dodávateľ: POĽNOTECH, s.r.o., Školská ulica 100/7, 076 31 Viničky, IČO: 55352723","131,86 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 325/2023,Pracovná zdravotná služba -júl 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č 326/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","136,51 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č.327/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","499,60 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č. 328/2023,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","86,32 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č. 329/2023,Tel. hovory EP Staničná 375/4 Pribeník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č. 330/2023,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,15 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č. 324/2023,Motorové oleje,Objednávka č. 122/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","525,40 € s DPH",21.07.2023,21.07.2023,platná,
Faktúra č. 320/2023,Prenájom plošiny,Objednávka č. 123/2023/EPÚ,"dodávateľ: Zoltrans, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45305943","360,00 € s DPH",19.07.2023,19.07.2023,platná,
Faktúra č .321/2023,Mobilné hovory + splátka MT,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,00 € s DPH",19.07.2023,19.07.2023,platná,"+ 9. splátka MT v sume 37,50 EUR"
Faktúra č. 322/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","5,00 € s DPH",19.07.2023,19.07.2023,platná,
Faktúra č.323/2023,Servis IZ PČ AŠ,Objednávka č. 007/2023/AŠ,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","36,00 € s DPH",19.07.2023,19.07.2023,platná,
Faktúra č. 317/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","758,94 € s DPH",18.07.2023,18.07.2023,platná,
Faktúra č. 318/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","180,59 € s DPH",18.07.2023,18.07.2023,platná,
Faktúra č. 319/2023,Baliaca sieťovina,Objednávka č. 121/2023/EPÚ,"dodávateľ: JUKOS, s.r.o., ulica 373/373, 072 53 Bežovce, IČO: 31675042","336,00 € s DPH",18.07.2023,18.07.2023,platná,
Faktúra č. 315/2023,Grafický návrh a tlač diplomov - TOKAJ 2023,Objednávka č. 115/2023/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","840,00 € s DPH",17.07.2023,17.07.2023,platná,
Faktúra č. 316/2023,Grafický návrh a tlač bulletinu - TOKAJ 2023,Objednávka č. 115/2023/EPÚ,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694","630,00 € s DPH",17.07.2023,17.07.2023,platná,
Faktúra č. 307/2023,Ložiska,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","134,60 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 308/2023,Energetické služby jún 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 309/2023,Krmivo pre služobných psov,Objednávka č. 116/2023/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 310/2023,Oprava notebooku,Objednávka č. 119/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52536114","30,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 311/2023,Veterinárne ošetrenie vrátane potrebných liekov,Objednávka č. 118/2023/EPÚ,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","181,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 312/2023,Zemný plyn per ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 313/2023,Sklad potravín ŠJ - 6 mesiacov,,"dodávateľ: VIS SLOVENSKO, s.r.o., Vysokoškolákov 8556/33b, 010 01 Žilina, IČO: 36006912","136,80 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 314/2023,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 305/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","329,86 € s DPH",11.07.2023,11.07.2023,platná,
Faktúra č. 306/2023,"Voda pre EP Staničná 375/4, Pribníki - II.Q",Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník 111, 076 51 Pribeník, IČO: 00619361","274,08 € s DPH",11.07.2023,11.07.2023,platná,
Faktúra č. 304/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 299,30 € s DPH",11.07.2023,11.07.2023,platná,
Faktúra č. 298/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","632,54 € s DPH",06.07.2023,06.07.2023,platná,
Faktúra č. 299/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","208,84 € s DPH",06.07.2023,06.07.2023,platná,
Faktúra č. 300/2023,Tel. hovory + internet HČ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","86,72 € s DPH",06.07.2023,06.07.2023,platná,
Faktúra č. 301/2023,Tel. hovory - EP Staničná 375/4 Pribeník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.07.2023,06.07.2023,platná,
Faktúra č. 302/2023,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,80 € s DPH",06.07.2023,06.07.2023,platná,
Faktúra č. 303/2023,Odber kuchynského odpadu ŠJ,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","16,20 € s DPH",06.07.2023,06.07.2023,platná,
Faktúra č. 297/2023,Kŕmna zmes na výživu HZ,Objednávka č. 114/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","176,98 € s DPH",04.07.2023,04.07.2023,platná,
Faktúra č. 295/2023,Pracovná zdravotná služba jún 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",30.06.2023,30.06.2023,platná,
