741/2022,,,,,,,platná,
764/2020,pracovná zdravotná obuv,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","1 057,87 € s DPH",07.12.2020,14.12.2020,platná,
795/2019,pracovná zdravotná obuv 69 párov,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","1 230,50 € s DPH",19.12.2019,23.12.2019,platná,
739/2019,kalibrácia detekčného systému prítomnosti plynu v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 1406/6, Humenné, IČO: 31694101","174,62 € s DPH",02.12.2019,04.12.2019,platná,
726/2020,revízia čidla v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","180,62 € s DPH",23.11.2020,26.11.2020,platná,
628/2020,náhrady na mop 8 ks,,"dodávateľ: Europapier Slovensko s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","48,96 € s DPH",12.10.2020,21.10.2020,platná,
659/2019,upratovacie potreby,,"dodávateľ: Europapier Slovensko s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","157,30 € s DPH",06.11.2019,07.11.2019,platná,
488/2023,reklamné predmety,,"dodávateľ: FAMOUS  DESIGN s.r.o, Družstevná 1471/14 Humenné, IČO: 52612899","473,40 € s DPH",11.09.2023,02.10.2023,platná,
080/2023,odvoz  neb.odpadu,,"dodávateľ: FECUPRAL spol. s.r.o, Ľ.Štúra 17, Veľký Šariš, IČO: 36448974","115,30 € s DPH",15.02.2023,21.02.2023,platná,
122/2022,likvidácia nebezp. odpadu-covid,,"dodávateľ: FECUPRAL spol. s.r.o, Ľ.Štúra 17, Veľký Šariš, IČO: 36448974","184,74 € s DPH",03.03.2022,22.03.2022,platná,
807/2021,"dvere biele 3 ks, kľučka",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","124,46 € s DPH",17.12.2021,20.12.2021,platná,
755/2021,dvere,,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","170,00 € s DPH",02.12.2021,03.12.2021,platná,
240/2021,"montážne lepidlo 2 ks, ochranný roh 14 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","78,84 € s DPH",21.04.2021,22.04.2021,platná,
665/2020,"dvere 10 ks, kľučky 7 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","349,86 € s DPH",29.10.2020,30.10.2020,platná,
805/2019,"prechod. lišta, dvere 4 ks, kľučky 4 ks, zatka, kľúčik",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","178,45 € s DPH",20.12.2019,23.12.2019,platná,
640/2021,dvere biele 3 ks,,"dodávateľ: Famings, Obrancov mieru 23, Michalovce, IČO: 10683330","119,97 € s DPH",14.10.2021,28.10.2021,platná,
798/2021,zneškodnenie biologického odpadu,,"dodávateľ: Fecupral s.r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","155,70 € s DPH",16.12.2021,17.12.2021,platná,
246/2020,zdravotnícky štít PETG 11 ks,,"dodávateľ: FootballTECH s.r.o., Šíravská 6, Bratislava, IČO: 51352290","105,00 € s DPH",28.04.2020,30.04.2020,platná,
621/2023,revízia kotolne- kotlov Hoval,,"dodávateľ: GASSERVIS-Igor Oravec, Straková 3, Košice, IČO: 17100046","1 289,16 € s DPH",23.11.2023,29.11.2023,platná,
597/2023,revízia komínov,,"dodávateľ: GAZDÍKOM- Jozef Gazdík, Hencovská 1802, Hencovce, IČO: 33272743","199,20 € s DPH",08.11.2023,13.11.2023,platná,
221/2023,revízia kominov,,"dodávateľ: GAZDÍKOM- Jozef Gazdík, Hencovská 1802, Hencovce, IČO: 33272743","199,20 € s DPH",04.05.2023,10.05.2023,platná,
257/2022,revízia komínov,,"dodávateľ: GAZKOM -Jozef Gazdík, Hencovská 1802, Hencovce, IČO: 33272743","199,20 € s DPH",04.05.2022,11.05.2022,platná,
793/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","727,13 € s DPH",16.12.2021,17.12.2021,platná,
794/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","590,50 € s DPH",16.12.2021,17.12.2021,platná,
739/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","932,40 € s DPH",25.11.2021,30.11.2021,platná,
740/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","705,71 € s DPH",25.11.2021,30.11.2021,platná,
688/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 324,98 € s DPH",04.11.2021,15.11.2021,platná,
689/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 204,13 € s DPH",04.11.2021,15.11.2021,platná,
710/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","65,50 € s DPH",11.11.2021,15.11.2021,platná,
602/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 196,90 € s DPH",30.09.2021,06.10.2021,platná,
603/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 027,22 € s DPH",30.09.2021,06.10.2021,platná,
577/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","56,96 € s DPH",16.09.2021,29.09.2021,platná,
544/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","928,55 € s DPH",02.09.2021,06.09.2021,platná,
545/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","513,75 € s DPH",02.09.2021,06.09.2021,platná,
519/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","464,77 € s DPH",18.08.2021,02.09.2021,platná,
536/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","156,00 € s DPH",26.08.2021,02.09.2021,platná,
439/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 155,90 € s DPH",16.07.2021,02.08.2021,platná,
440/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 086,40 € s DPH",16.07.2021,02.08.2021,platná,
401/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 100,46 € s DPH",01.07.2021,13.07.2021,platná,
321/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 249,34 € s DPH",27.05.2021,04.06.2021,platná,
322/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 202,87 € s DPH",27.05.2021,04.06.2021,platná,
334/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","39,48 € s DPH",01.06.2021,04.06.2021,platná,
278/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","224,79 € s DPH",07.05.2021,19.05.2021,platná,
257/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","298,67 € s DPH",30.04.2021,04.05.2021,platná,
223/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","881,07 € s DPH",14.04.2021,22.04.2021,platná,
224/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","942,53 € s DPH",14.04.2021,22.04.2021,platná,
183/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","49,82 € s DPH",25.03.2021,30.03.2021,platná,
150/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 014,24 € s DPH",11.03.2021,16.03.2021,platná,
151/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","925,49 € s DPH",11.03.2021,16.03.2021,platná,
152/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","826,48 € s DPH",11.03.2021,16.03.2021,platná,
155/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","208,44 € s DPH",15.03.2021,16.03.2021,platná,
51/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 228,83 € s DPH",28.01.2021,04.02.2021,platná,
52/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 251,98 € s DPH",28.01.2021,04.02.2021,platná,
38/2021,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","619,45 € s DPH",21.01.2021,29.01.2021,platná,
805/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","252,52 € s DPH",18.12.2020,22.12.2020,platná,
779/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 172,24 € s DPH",10.12.2020,16.12.2020,platná,
780/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 106,70 € s DPH",10.12.2020,16.12.2020,platná,
718/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 085,66 € s DPH",19.11.2020,26.11.2020,platná,
653/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","664,77 € s DPH",22.10.2020,30.10.2020,platná,
654/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 022,58 € s DPH",22.10.2020,30.10.2020,platná,
611/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","691,49 € s DPH",08.10.2020,21.10.2020,platná,
564/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 025,86 € s DPH",17.09.2020,25.09.2020,platná,
565/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 067,92 € s DPH",17.09.2020,25.09.2020,platná,
566/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","4,92 € s DPH",18.09.2020,25.09.2020,platná,
493/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","828,80 € s DPH",20.08.2020,20.08.2020,platná,
494/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","959,55 € s DPH",20.08.2020,20.08.2020,platná,
459/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","111,54 € s DPH",06.08.2020,07.08.2020,platná,
419/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 197,82 € s DPH",16.07.2020,22.07.2020,platná,
420/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 285,44 € s DPH",16.07.2020,22.07.2020,platná,
348/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 011,91 € s DPH",11.06.2020,12.06.2020,platná,
349/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 058,84 € s DPH",11.06.2020,12.06.2020,platná,
300/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","117,43 € s DPH",21.05.2020,28.05.2020,platná,
247/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","3,80 € s DPH",28.04.2020,05.05.2020,platná,
237/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 829,45 € s DPH",23.04.2020,30.04.2020,platná,
190/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","54,40 € s DPH",03.04.2020,08.04.2020,platná,
157/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 502,17 € s DPH",19.03.2020,01.04.2020,platná,
144/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","77,19 € s DPH",13.03.2020,20.03.2020,platná,
120/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 109,45 € s DPH",05.03.2020,13.03.2020,platná,
121/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","601,75 € s DPH",05.03.2020,13.03.2020,platná,
122/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","123,06 € s DPH",05.03.2020,13.03.2020,platná,
87/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","120,80 € s DPH",13.02.2020,14.02.2020,platná,
50/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","516,37 € s DPH",30.01.2020,04.02.2020,platná,
51/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 355,80 € s DPH",30.01.2020,04.02.2020,platná,
52/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 513,24 € s DPH",30.01.2020,04.02.2020,platná,
53/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","115,06 € s DPH",30.01.2020,04.02.2020,platná,
44/2020,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","129,90 € s DPH",28.01.2020,29.01.2020,platná,
794/2019,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","15,00 € s DPH",18.12.2019,23.12.2019,platná,
754/2019,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","133,00 € s DPH",06.12.2019,12.12.2019,platná,
756/2019,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 023,47 € s DPH",05.12.2019,12.12.2019,platná,
755/2019,potraviny - hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 038,89 € s DPH",05.12.2019,12.12.2019,platná,
699/2019,hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","5,26 € s DPH",14.11.2019,19.11.2019,platná,
700/2019,hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 256,93 € s DPH",14.11.2019,19.11.2019,platná,
701/2019,hrubý tovar,,"dodávateľ: GVP s.r.o., Tolstého 1, Humenné, IČO: 36446190","1 321,87 € s DPH",14.11.2019,19.11.2019,platná,
690/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol. s.r.o, Tolstého 1, Humenné, IČO: 36446190","92,70 € s DPH",06.12.2022,07.12.2022,platná,
685/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol. s.r.o, Tolstého 1, Humenné, IČO: 36446190","58,80 € s DPH",02.12.2022,07.12.2022,platná,
684/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol. s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 059,10 € s DPH",02.12.2022,07.12.2022,platná,
683/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol. s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 336,70 € s DPH",02.12.2022,07.12.2022,platná,
139/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","779,65 € s DPH",23.03.2023,23.03.2023,platná,
138/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","586,20 € s DPH",23.03.2023,23.03.2023,platná,
090/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 035,30 € s DPH",23.02.2023,27.02.2023,platná,
089/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 222,80 € s DPH",23.02.2023,27.02.2023,platná,
783/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 999,90 € s DPH",30.12.2022,04.01.2023,platná,
725/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","625,20 € s DPH",16.12.2022,20.12.2022,platná,
724/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 256,00 € s DPH",16.12.2022,20.12.2022,platná,
D 005/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","6,00 € s DPH",16.12.2022,20.12.2022,platná,
723/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 214,90 € s DPH",16.12.2022,20.12.2022,platná,
722/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 207,40 € s DPH",16.12.2022,20.12.2022,platná,
641/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","732,85 € s DPH",10.11.2022,11.11.2022,platná,
532/2022,hrubý tovar potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","902,65 € s DPH",22.09.2022,28.09.2022,platná,
531/2022,hrubý tovar potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","825,15 € s DPH",22.09.2022,28.09.2022,platná,
433/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","290,65 € s DPH",29.07.2022,11.08.2022,platná,
D 003/2022,potraviny-hrubý tovar- dobropis k FA 433/2022,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","2,60 € s DPH",29.07.2022,11.08.2022,platná,
432/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","973,25 € s DPH",29.07.2022,11.08.2022,platná,
431/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","40,00 € s DPH",29.07.2022,11.08.2022,platná,
430/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","975,35 € s DPH",29.07.2022,11.08.2022,platná,
429/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","918,05 € s DPH",29.07.2022,11.08.2022,platná,
404/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","850,45 € s DPH",14.07.2022,18.07.2022,platná,
403/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","574,40 € s DPH",14.07.2022,18.07.2022,platná,
375/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","830,55 € s DPH",30.06.2022,01.07.2022,platná,
D 002/2022,potraviny-dobropis k FA 375/2022,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","29,65 € s DPH",30.06.2022,01.07.2022,platná,
374/2022,potraviny hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","922,00 € s DPH",30.06.2022,01.07.2022,platná,
363/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","430,60 € s DPH",23.06.2022,01.07.2022,platná,
316/2022,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","1 103,02 € s DPH",02.06.2022,14.06.2022,platná,
291/2022,potraviny -hrubý tovar,07/07/2021,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","467,51 € s DPH",19.05.2022,20.05.2022,platná,
279/2022,potraviny,07/07/2021,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","890,02 € s DPH",12.05.2022,13.05.2022,platná,
231/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","994,98 € s DPH",21.04.2022,21.04.2022,platná,
232/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","817,51 € s DPH",21.04.2022,21.04.2022,platná,
175/2022,"potraviny ,hrubý tovar",,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","795,49 € s DPH",24.03.2022,19.04.2022,platná,
176/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","817,56 € s DPH",24.03.2022,19.04.2022,platná,
D 001/2022,potraviny- dobropis k Fa 176/2022,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","6,19 € s DPH",24.03.2022,19.04.2022,platná,
189/2022,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","359,83 € s DPH",31.03.2022,19.04.2022,platná,
160/2022,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","12,20 € s DPH",17.03.2022,23.03.2022,platná,
091/2022,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","43,10 € s DPH",17.02.2022,11.03.2022,platná,
108/2022,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","945,05 € s DPH",24.02.2022,11.03.2022,platná,
109/2022,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","446,51 € s DPH",24.02.2022,11.03.2022,platná,
052/2022,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","852,85 € s DPH",27.01.2022,18.02.2022,platná,
024/2022,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, HUmenné, IČO: 36446190","563,27 € s DPH",14.01.2022,21.01.2022,platná,
160/2024,potraviny hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 030,15 € s DPH",05.04.2024,09.04.2024,platná,
159/2024,potraviny hrubý továr,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","925,15 € s DPH",05.04.2024,09.04.2024,platná,
097/2024,hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","62,85 € s DPH",05.03.2024,11.03.2024,platná,
090/2024,potraviny- hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 246,00 € s DPH",01.03.2024,05.03.2024,platná,
D 001/2024,potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","45,55 € s DPH",01.03.2024,05.03.2024,platná,
089/2024,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 159,50 € s DPH",01.03.2024,05.03.2024,platná,
035/2024,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 104,30 € s DPH",25.01.2024,29.01.2024,platná,
034/2024,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 091,10 € s DPH",25.01.2024,29.01.2024,platná,
672/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","822,55 € s DPH",21.12.2023,22.12.2023,platná,
671/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","497,40 € s DPH",21.12.2023,22.12.2023,platná,
672/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","822,55 € s DPH",21.12.2023,21.12.2023,platná,
634/2023,potraviny -hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 059,10 € s DPH",30.11.2023,05.12.2023,platná,
633/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 000,30 € s DPH",30.11.2023,05.12.2023,platná,
632/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","949,55 € s DPH",30.11.2023,05.12.2023,platná,
566/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 221,60 € s DPH",27.10.2023,31.10.2023,platná,
565/2023,potraviny-hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","1 299,70 € s DPH",27.10.2023,31.10.2023,platná,
503/2023,hrubý tovar- potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","963,00 € s DPH",22.09.2023,02.10.2023,platná,
502/2023,hrubý tovar- potraviny,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","487,90 € s DPH",22.09.2023,02.10.2023,platná,
463/2023,hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","826,90 € s DPH",31.08.2023,19.09.2023,platná,
462/2023,hrubý tovar,,"dodávateľ: GVP spol.s.r.o, Tolstého 1, Humenné, IČO: 36446190","509,20 € s DPH",31.08.2023,19.09.2023,platná,
