53/202,,,,,,,,platná,
155/2019,2x PC zostava s montážou a inštaláciou,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","2 350,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
4/2022,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",,,,platná,
89/2021,PC zostava s príslušenstvom,,"dodávateľ: Autocont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 250,00 € s DPH",30.09.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
90/2021,farebná tlačiareň,,"dodávateľ: Autoconta.s., Krasovského 14, Bratislava, IČO: 36396222","240,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
22/2022,výmena autobatérie,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","230,00 € s DPH",29.04.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
11/2022,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","260,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2021,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","320,00 € s DPH",29.03.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
138/2019,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","300,00 € s DPH",14.11.2019,22.11.2019,"Hrabeková Janka, poverená riadením",platná,
9/2023,Servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip spol. s.r.o., Humenská cesta 1, Michalovce, IČO: 35832789","354,30 € s DPH",07.03.2023,17.03.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
67/2023,výmena kľuky na posuv sedadla,,"dodávateľ: Autotip spol. s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","100,00 € s DPH",02.10.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
129/2021,"3 - miestna sedačka 6 ks, kreslo 3 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44412467","2 700,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
111/2022,"kancelárske kreslo 2 ks, podložka pod nohy 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","450,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
96/2020,nerezový policový vozík,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","210,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
118/2019,nerezový policový vozík 1+1,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","230,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
023/2024,zásuvková kartotéka 6ks,,"dodávateľ: B2B partner s.r.o, Suleková 2, Bratislava, IČO: 44413467","1 288,80 € s DPH",12.04.2024,19.04.2024,,platná,
20/2023,biologické čistenie odpadov,,"dodávateľ: BIO ENZYM Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","360,00 € s DPH",14.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
31/2021,materiál do krajčírskej dielne,,"dodávateľ: BROZ - BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","150,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
141/2019,materiál do krajčírskej dielne,,"dodávateľ: BROZ-BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","200,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
79/2022,"elektroinštalačný materiál, LED svietidlá, žiarovky",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
72/2022,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
29/2022,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","220,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
87/2021,LED žiarovka 50 ks,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","120,00 € s DPH",22.09.2021,29.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
69/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","90,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
134/2020,"led svietidlá, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","135,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
115/2020,"led svietidla, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","130,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
104/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
91/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","80,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
80/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",19.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
52/2020,"LED panel Emos 2 ks, LED panel Emos rám 2 ks",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","102,42 € s DPH",10.06.2020,15.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
12/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",05.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
166/2019,"led svietidla, rozbočky, šnury",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","30,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
158/2019,"led svietidlá, led panel",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","318,96 € s DPH",05.12.2019,11.12.2019,,platná,
150/2019,led svietidla 4 ks,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","50,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
134/2019,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
116/2022,"materiál na údržbu, led žiarovky, svorky, izolačné pásky",,"dodávateľ: BaB SK, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
021/2024,materiál údržba -led svietidla,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",04.04.2024,11.04.2024,,platná,
87/2023,materiál údržba,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",30.11.2023,04.12.2023,,platná,
101/2021,elektroinštalačný materiál,,"dodávateľ: BaB, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","500,00 € s DPH",28.10.2021,04.11.2021,,platná,"Mgr. Dzurjašková Viera, poverená riadením"
91/2021,LED žiarivky 6 ks,,"dodávateľ: BaB, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","40,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
147/2019,odvlhčovač vzduchu Klerstein,,"dodávateľ: Berlin Brands Group a.s., Groslingova 6-8, Bratislava","221,90 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
52/2022,Klimatizačná jednotka 2 ks,,"dodávateľ: Bielek s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241","3 400,00 € s DPH",05.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
18/2022,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","360,00 € s DPH",20.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
67/2021,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
112/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",20.01.2020,23.01.2020,,platná,
029/2024,"vypracovanie cenovej ponuky výkaz-výmer: demontáž, montáž klimatizácie.....",,"dodávateľ: C-H Projekt s.r.o, Ružová 7, Michalovce, IČO: 46017232","150,00 € s DPH",30.04.2024,13.05.2024,,platná,
026/2024,vypracovanie cenovej ponuky výkaz -výmer hygienická maľba,,"dodávateľ: C-H Projekt s.r.o, Ružová 7, Michalovce, IČO: 46017232","200,00 € s DPH",25.04.2024,03.05.2024,,platná,
63/2023,"Vypracovanie cen. ponuky na hygienickú maľbu, a výmenu požiarnych dverí",,"dodávateľ: C-H Projekt s.r.o., Ružová 7, Michalovce, IČO: 46017232","500,00 € s DPH",21.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
127/2022,"farby, štetce, maliarske potreby",,"dodávateľ: COLOR CENTRUM s.r.o., Bratislavska 85, Pezinok, IČO: 45697647","550,00 € s DPH",27.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
79/2020,školenie - Manažér kvality,,"dodávateľ: CeMS, s.r.o., Snežienkova 1/A, IČO: 35891823","420,00 € s DPH",07.09.2020,10.09.2020,,platná,
115/2019,tonery 2 ks,,"dodávateľ: DAMEDIS, s.r.o., Křenova 89/19, Brno-střed, IČO: 26931664","50,00 € s DPH",25.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
015/2024,nájazdové rampy -Opel,,"dodávateľ: DANER s.r.o, M.R. Štefanika 19/71, IČO: 36581542","400,00 € s DPH",14.03.2024,22.03.2024,,platná,
73/2020,dezinsekcia poti hmyzu,,"dodávateľ: DDD - Ing. Štefanič Vladimír, Štefánikova 28, Michalovce, IČO: 32690754","500,00 € s DPH",17.08.2020,27.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2019,"biele dámske nohavice pracovné 75 ks, monérková súprava  8 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovska 73, Sobrance, IČO: 36204099","1 083,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,Zákazka náhradného plnenia ZPS
120/2020,"nohavice pracovné 57 ks, monterkové súpravy 6 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovská 73, Sobrance, IČO: 36204099","850,00 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
35/2023,plotostrih,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","200,00 € s DPH",05.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
71/2023,deratizácia vonkajších a vnútorných priestorov zariadenia,,"dodávateľ: Deratizácia, Dezinfekcia , Dezinsekcia -Ladislav Lechman, Zalužice 419, IČO: 32673108","420,00 € s DPH",20.10.2023,30.10.2023,,platná,
19/2023,dezinsekcia a deratizácia v areáli zariadenia,,"dodávateľ: Deratizácia, Dezinfekcia, Dezinsekcia - Ladislav Lechman, Zalužice, IČO: 32673108","420,00 € s DPH",14.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
102/2021,OSBD dosky,,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","50,00 € s DPH",28.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
109/2020,"lišty, kovania, zámok, DTD tabule, hranoly, vzdušník",,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","130,00 € s DPH",04.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
83/2023,prípravky do perličky,,"dodávateľ: ECO NEXT s.r.o, Hraničná 2, Košice, IČO: 45606161","180,00 € s DPH",06.11.2023,16.11.2023,,platná,
36/2020,ochranný štít BETA 30 ks,,"dodávateľ: ECOMP Slovakia, s.r.o., Košťany nad Turcom 124, IČO: 44788495","230,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
028/2024,sačky do vysávačov,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","550,00 € s DPH",30.04.2024,13.05.2024,,platná,
001/2024,oprava škrabky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",10.01.2024,19.01.2024,,platná,
92/2023,oprava pračky EL-LUX,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",27.12.2023,29.12.2023,,platná,
84/2023,oprava sušičky,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","1 000,00 € s DPH",07.11.2023,16.11.2023,,platná,
030/2024,hygienická maľba pavilón "A" a "B" chodba 1.poschodie,,"dodávateľ: EUROCH s.r.o, Nad Laborcom 24, Michalovce, IČO: 36617059","11 824,06 € s DPH",16.05.2024,21.05.2024,,platná,
55/2021,debarierizácia - stavebné práce podľa cenovej ponuky,,"dodávateľ: EUROTECH s.r.o., Nad Laborcom 24, Michalovce, IČO: 36617059","5 000,00 € s DPH",11.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
42/2022,oprava práčky,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","60,00 € s DPH",20.06.2022,08.07.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2022,sáčky do vysávača 30 ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",09.02.2022,15.02.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
42/2021,"vysávač, náhradné diely do vysávačov",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",30.04.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
43/2021,sáčky do vysávača,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",30.04.2021,07.05.2021,,platná,
45/2020,sáčky do vysávača 50 ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","170,00 € s DPH",08.05.2020,28.05.2020,,platná,
125/2019,sáčky do vysávača 40ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","80,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
126/2019,automatická práčka,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","550,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
47/2023,oprava parafinovej nádoby,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",20.07.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
26/2023,oprava sušičky prádla,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",03.05.2023,18.05.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
16/2023,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",31.03.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
17/2023,oprava kotla v kuchyni,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",11.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
21/2023,umývačka riadu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","500,00 € s DPH",17.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
3/2023,oprava kotla v kuchyni,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","350,00 € s DPH",16.01.2023,31.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
1/2023,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",11.01.2023,23.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
115/2022,"vysávač 2 ks, sáčky do vysávača",,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 020,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
122/2022,priemyselná žehlička,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
91/2022,oprava trojtrubej pece,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","350,00 € s DPH",01.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
97/2022,oprava automatickej práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","80,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
71/2022,oprava konvektomatu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","200,00 € s DPH",14.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
63/2022,oprava práčky Fagor,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","450,00 € s DPH",23.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
55/2022,oprava konvektomatu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",22.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
51/2022,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","780,00 € s DPH",02.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
138/2020,mikiny dámske a pánske 60 ks,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","615,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
118/2020,zdravotná pracovná obuv 57 párov,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","1 057,92 € s DPH",19.11.2020,24.11.2020,,platná,
128/2019,pracovná zdravotná obuv 69 párov + doprava,,"dodávateľ: Elstrote s.r.o., Dolná Marikova, IČO: 30222915","1 230,50 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
113/2020,revízia čidla v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","200,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
144/2019,kalibrácia detekčného systému prítomnosti plynu v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","250,00 € s DPH",25.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
90/2020,náhrada na mop 8 ks,,"dodávateľ: Europapier Slovensko s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","60,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2022,upratovacie potreby,,"dodávateľ: Europapier Slovensko, s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","80,00 € s DPH",05.05.2022,17.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
120/2019,"Upratovací vozík, držiak mopu, mop kapsový, násada",,"dodávateľ: Europapier Slovensko, s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","200,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
145/2019,kacelárske kreslo 4 ks,,"dodávateľ: FAJNECENY s.r.o., Štefánikova 725, Bardejov, IČO: 47322390","350,00 € s DPH",26.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
141/2021,"dvere biele 3 ks, kľučky",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","130,00 € s DPH",16.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2021,dvere,,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","170,00 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
35/2021,"montážne lepidlo 2 ks, ochranný roh 14 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","80,00 € s DPH",20.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
103/2020,"dvere 10 ks, kľučky 7 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","350,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
59/2023,dvere 3 ks + zámok,,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","300,00 € s DPH",30.08.2023,05.09.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
45/2023,dvere biele 1 ks,,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","50,00 € s DPH",10.07.2023,25.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
169/2019,"lišta prechodová, dvere 4 ks, kľučky 4 ks, zátka, kľúčik",,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","180,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
94/2021,dvere biele 3 ks,,"dodávateľ: Famings, Obrancov mieru 23, Michalovce, IČO: 10693330","120,00 € s DPH",12.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
49/2023,"pozvánky, letáky",,"dodávateľ: Farmous Desing s.r.o., Družstevná 1471/14, Humenné, IČO: 52612899","500,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
37/2020,zdravotnícky štít PETG 11 ks,,"dodávateľ: FootballTECH s.r.o., Šíravská 6, Bratislava, IČO: 51352290","105,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
75/2023,revízia kotlov Hoval,,"dodávateľ: GASSERVIS-Igor Oravec, Straková 3, Košice, IČO: 17100046","1 500,00 € s DPH",25.10.2023,31.10.2023,,platná,
008/2024,školenie-Ľudské práva 3x,,"dodávateľ: GLOBTECH- Ing. M. ŽELIZŇAK, Štefanikova 38, Michalovce, IČO: 43768733","45,00 € s DPH",05.03.2024,12.03.2024,,platná,
81/2022,potraviny - hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","750,00 € s DPH",07.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
61/2022,potraviny- hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","830,00 € s DPH",20.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
62/2022,potraviny - hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","910,00 € s DPH",20.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
73/2022,"Ročný servis a údržba kotlov, odb. prehliadky a skúšky plynových kotlov",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 300,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
106/2021,"ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových kotlov",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
129/2020,oprava plynového kotla Hoval,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","300,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
100/2020,"Ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových zariadení",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
101/2020,Ročný servis a údržba kotla a rozvodov plynu - Mierova 3,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","400,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
109/2022,"servirovací vozík, varnica na čaj 10lit",,"dodávateľ: Gastrokuchyne, St?:_)!\"LK/(",,,,,platná,
