10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
22/19/2019,22/19/2019,Rámcová dohoda č.2020/MI/0001,Dodávka pekárenských a cukrárenských výrobkov  na základe cenovej ponuky,,,"odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","dodávateľ: PODVIHORLATSKÉ PEKÁRNE a CUKRÁRNE, a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,17.12.2019,17.12.2019 - 31.12.2021,27.12.2019,01.01.2020,archívna,Z 022,platnosť: 01.01.2020-31.12.2021
19/12/2019,19/12/2019,Zmluva o dielo č. 4/2019,"Oprava omietok: vyrovnávanie, stierkovanie, brúsenie, penetrovanie, hygienická maľba a stým spojené práce v pavilone C-miestnosť č. 58, 64, chodba poschodie, schodište v Lidwine DSS",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, 066 01 Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"5 940,00 € s DPH",05.12.2019,05.12.2019 - 31.12.2019,06.12.2019,07.12.2019,archívna,Z 019,
18/11/2019,18/11/2019,Kúpna zmluva č. 3/11/2019,"dodávka 1 ks Mangeľ vrátanie dovozu, zloženia do miesta dodania, napojenia a zaškolenia obsluhy",,,"kupujúci: LIDWINA domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: Elektroservis vv, s.r.o, Čemernianská 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko",,"4 850,00 € s DPH",28.11.2019,28.11.2019 -,29.11.2019,30.11.2019,platná,Z 018,
15/11/2019,15/11/2019,Zmluva o praktickej výučbe,"Poskytnutie odbornej pomoci formou zabezpečenia odbornej prexe študentov VŠZaSP sv. Alžbety v Bratislave, Detašované pracovisko Michalovce v študijnom programe Sociálna práca",,,"zabezpečovateľ: LIDWINA Domovsociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková","prijímateľ: Vysoká škola zdravotnictva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof.ThDr. Peter Vansač, PhD",,,11.11.2019,11.11.2019 - 11.10.2022,15.11.2019,16.11.2019,archívna,Z 015,
16/11/2019,16/11/2019,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,združená dodávka elektriny,514/2022,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,11.11.2019,11.11.2019 - 16.11.2020,15.11.2019,16.11.2019,archívna,Z 016,
17/11/2019,17/11/2019,Zamestnávateľská zmluva,Doplnkové dôchodkove sporenie,,,"zamestnávateľ: LIDWINA domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","dodávateľ: NN Tatry -Sympatia, d.d.s., a.s., Jesenského 4/C, 81102 Bratislava, IČO: 35976853, Ing. Peter Brudňák",,,13.11.2019,13.11.2019 -,15.11.2019,16.11.2019,platná,Z 017,
13/10/2019,1,Dodatok č.1 k Zmluve o pripojení 4015701017 ( 20/11/2017),"odberné miesto: Hlavná 0/0, parcela č.80/1, Voľa",,20/11/2017,"predávajúci: SPP-distribucia, a.s, Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","odberateľ: LIDWINA  Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 - 08.11.2020,25.10.2019,09.11.2019,archívna,scan,dodatok z zmluve 20/11/2017
14/10/2019,14/10/2019,Zmluva o dielo č.1/2019,"Oprava kúpeľne pavilón C v objekte LIDWINA-DSS a s tým spojené práce: demolačné, vodárenské, elektrikárske, stavebné, kúrenárske, maliarske, lepenie obkladov, dlažieb, škarovanie, maľovanie a iné",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"6 979,62 € s DPH",22.10.2019,22.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,Z 014,
12/10/2019,1,Dodatok č.1 k Zmluve o pripojení do distribučnej siete  4015701017   (19/11/2017),"odberné miesto : Zámočnícka 0/0,parcela č. 774, Strážske",,19/11/2017,"predávajúci: SPP-distribucia, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 -,23.10.2019,09.11.2019,platná,dodatok k Zmluve o pripojení Zamočnicka,dodatok z zmluve 19/11/2017
05/01/2019,1,Výmer,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené s užívaním bytu č.38,,05/01/2019,"správca: BytexStr s.r.o, Obchodná 252 A/B, IČO: 51778823, Mgr.Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,,01.09.2019 -,22.10.2019,23.10.2019,platná,Z 005,
06/01/2019,1,Výmer,Výmer mesačnej  úhrady za služby spojené s bývaním a služby spojené  s užívaním bytu č.39,,06/01/2019,"predávajúci: BytexStr, s.r.o, Obchodná 252, Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,,01.09.2019 -,22.10.2019,23.10.2019,platná,Z 006,
09/07/2019,09/07/2019,Zmluva o dodávke plynu 5100003491,Dodávka plynu,,,"predávajúci: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, IČO: 35815256, ing. Juraj Schmiedl PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,17.07.2019,01.01.2020 - 31.12.2020,22.10.2019,01.01.2020,archívna,Z 009,
10/10/2019,10/10/2019,Kúpna zmluva č. 1/10/2019,"dodanie elektrickej pece štvorplatňovej vrátanie dovozu, zloženia, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV, s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"4 198,80 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,22.10.2019,23.10.2019,archívna,Z 010,
11/10/2019,11/10/2019,Kúpna zmluva č.2/10/2019,"dodanie  Veľkokapacitnej práčky 11 kg vrátanie dovozu, zloženia, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV, s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"4 639,20 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,22.10.2019,23.10.2019,archívna,Z 011,
08/07/2019,08/07/2019,Zmluva o dielo č. 3/2019,"zhotovenie diela: Hygienická maľba a oprava vnútorných povrchov v kotolni Lidwina DSS a s tým spojené práce: oprava omietok na stenách, vyrovnávanie trhlín a nerovnosti, brúsenie, oprava omietok stierkovaním,  penetrovanie, náter proti plesni, maľby a iné.",,,"zhotoviteľ: Štefan Harvila, Hankovce 131, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"3 404,23 € s DPH",03.07.2019,13.07.2019 - 31.08.2019,12.07.2019,13.07.2019,archívna,Z 008,
04/03/2019,04/03/2019,Darovacia zmluva č.15032019,"Vecný dar-vybavenie pre multisenzorickú miestnosť:polohovaciu trampolínu vrátanie ,HIFI systém Pionier XMD, aróma difuzér aladin",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková","darca: ARJO-HUMANIC SK s.r.o, Školská 428/1, IČO: 36679607, Ing. Ján Hudák",,"959,46 € s DPH",20.03.2019,20.03.2019 -,26.03.2019,20.03.2019,platná,Z 004,
03/02/2019,03/02/2019,Rámcová kúpna zmluva,Dodávka  mlieka a mliečnych výrobkov podľa ponukového listu,624/2019648/2019,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, PhDr. Lýdia Bušaničová","dodávateľ: INMEDIA spol.s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,,18.02.2019,12.03.2019 - 11.03.2021,01.03.2019,12.03.2019,archívna,Z 003,
05/01/2019,05/01/2019,Zmluva o výkone správy,"komplexné zabezpečenie správy spoločných časti domu, spoločných zariadení domu a príslušenstva byt. domu na ulici Obchodnej 252 v Strážskom, zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov  - 38 a nebytových priestorov a ďalších dojednaných činnosti za podmienok dojednaných touto zmluvou.",05/01/2019,,"správca: BytexStr, s.r.o, Jahodná 518/1 07222 Strážske, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 07222 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 005,
06/01/2019,06/01/2019,Zmluva o výkone správy,"komplexne zabezpečenie správy spoločných častí domu, spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 v Strážskom, zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov - č. 39 a nebytových priestorov a ďalších dojednaných činností za podmienok dojednaných touto zmluvou",06/01/2019,,"správca: BytexStr, s.r.o, Jahodná 518/1  Strážske 07222, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb Strážske, Mládeže 1, Strážske 07222, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 006,
07/01/2019,07/01/2019,Zmluva o užívaní časti spoločných priestorov,užívanie časti spoločných priestorov- chodby pri byte č. 38 a č.39,,,"nájomca: BytexStr, s.r.o, Jahodná 518/1, Strážske 07222, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže1, Strážske 07222, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 007,
01/01/2019,01/01/2019,Zmluva č.2/2019,"Pracovnázdravotná služba v rozsahu stanovenom v prílohe č.1 tejto zmluvy, lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová","poskytovateľ: PZS5, s. r. o, Štefanikova 2, 07101 Michalovce, IČO: 36750646, Mudr. Jozef Seiler",,,12.12.2018,01.01.2019 - 31.12.2019,02.01.2019,03.01.2019,archívna,Z 001,
26/12/2018,26/12/2018,Kúpna zmluva č.4/12/2018,"dodanie 1 ks Kuchynský robot vrátanie dovozu, zloženia v mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"7 945,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 026,
27/12//2018,27/12/2018,Kúpna zmluva č.5/12/2018,"dodanie 1 ks Sušička prádla vrátanie dovozu,zloženia v  mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"4 445,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 027,
25/12/2018,25/12/2018,Zmluva o dielo č.8/2018,"Hygienická maľba v pavilone A - chodiace oddelenie a pavilon B - hospodárska budova v LIDWINA a s tým spojené práce: oprava omietok,vyrovnávanie, brúsenie ,vyrovnávanie trhlín a nerovnosti, oprava stropných omietok,stierkovanie penetrovanie a iné",,,"dodávateľ: Štefan Harvila, Hankovce 131, 06712 Hankovce, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"22 911,96 € s DPH",10.12.2018,10.12.2018 -,18.12.2018,19.12.2018,platná,25/12/2018,
23/12/2018,23/12/2018,Zmluva o dielo číslo 27/2018,"Odstráneniehavarijného stavu-Výmena ležatých rozvodov ZIT, studená voda, teplá voda a cirkulačné potrubie teplej vody 1.etapa v pavilone hosp.budovy a v pavilone imobilných klientov",,,"dodávateľ: Proservis Strážske, s.r.o., Mierova 101, 072 22 Strážske, IČO: 36727466, Miroslav Patlevič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"34 200,00 € s DPH",14.12.2018,14.12.2018 -,14.12.2018,15.12.2018,platná,V:\scan,
24/12/2018,24/12/2018,Darovacia zmluva,Vecný dar-knihy,,,"darca: Galéria Nedbalka n.o, Nedbalova 17, 811 01 Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,03.10.2018,03.10.2018 -,14.12.2018,15.12.2018,platná,V:\scan\Z 024,
22/12/2018,22/12/2018,Kúpna zmluva č.3/12/2018,"dodanie Panvy na smaženie vrátanie dovozu, zloženie do miesta dodania,napojenie a zaškolenie obsluhy",,,"predávajúci: Elektroservis VV s.r.o, čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 230,00 € s DPH",07.12.2018,07.12.2018 -,07.12.2018,08.12.2018,platná,V:\scan,
17/10/2018,S-Klasik,Zmluva o dodávke plynu,"Dodávka plynu vrátane všetkých súvisiacich služieb(najmä služieb súvisiacich s prepravou, distribúciou a skladovaním plynu), vrátane prevzatia zodpovednosti za odchylku odberateľa..................",,,"predávajúci: Slovenský plynárenský priemysel a.s, Mlynské nivy 44/a , 825 11 Bratislava, IČO: 35815256, Ing.Juraj Schmiedl, PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,16.10.2018,01.01.2019 - 31.12.2019,23.11.2018,01.01.2019,archívna,17/10/2018,
18/11/2018,18/11/2018,Príkazná zmluva,"Vykonanie supervízie \" Skupinová 12 zamestnancov -1 skupina, 2 skupina -12 zamestnancov ,5 vedúci zamestnanci podľa akčného planu supervízie v dňoch 31.10.2018 a 2.11.2018",,,"príkazník: Doc.PhDr. Eva Halušková, PhD, Záhradná 796/A,  90046 Most pri Bratislave","príkazca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová",,"400,00 € s DPH",02.11.2018,31.10.2018 -,23.11.2018,02.11.2018,platná,18/11/2018,
19/11/2018,19/11/2018,Darovacia zmluva,"finančný dar formou platby -úhrady faktúry 2018203-vzdelavací seminár,občerstvenie,prenájom priestorov.",,,"darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, IČO: 36590941","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"1 000,00 € s DPH",06.11.2018,06.11.2018 -,23.11.2018,06.11.2018,platná,19/11/2018,
20/11/2018,20/11/2018,Zmluva o poskytovaní služieb v oblasti verejného obstarávania,Komplexná poradenská činnosť vo verejnom obstarávaní pre projekt s názvom" Cesta do komunity" IROP -PO2-SC211-2017-17,,,"poskytovateľ: Ultima Ratio s.r.o, UL.1.mája 709, Liptovský Mikuláš 031 01, IČO: 46862439, Ing. Milan Cupra","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 000,00 € s DPH",12.11.2018,24.11.2018 -,23.11.2018,24.11.2018,platná,20/11/2018,
16/09/2018,ROP-Z-302021M920-211-17,Zmluva o poskytnutí NFP č. IROP-Z-302021M920-211-17,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností
medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa
Prijímateľovi na Realizáciu aktivít Projektu, ktorý je predmetom Schválenej žiadosti o NFP:Cesta do komunity",,,"verejný poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, Slovenská republika, IČO: 00156621, Gabriela Matečná","prijímateľ: LIDWINA - Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Liduška Bušaničová,",,"2 059 347,72 € s DPH",06.09.2018,06.09.2018 - 31.12.2028,13.09.2018,14.09.2018,platná,"centralný register zmluv , Centralný register zmluv",
15/07/2018,15/07/2018,"dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne","dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,16.07.2018,-,24.07.2018,01.08.2018,platná,,
14/05/2018,14/05/2018,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Doc.PhDr. Eva Halušková PhD., Záhradná 796/A, 900 46 Most pri Bratislave",,"345,00 € bez DPH",16.05.2018,-,16.05.2018,17.05.2018,platná,14/05/2018,
13/05/2018,13/05/2018,Oprava strechy na kotolni,Oprava strechy na kotolni,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ing.ĽUBOŠ LENDAČ, Agátová 186/1,Strážske, IČO: 32693168",,"4 980,70 € bez DPH",14.05.2018,-,15.05.2018,16.05.2018,platná,13/05/2018,
12/04/2018,12/04/2018,"dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......","dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.04.2018,-,03.05.2018,04.05.2018,platná,12/04/2018,
11/04/2018,11/04/2018,"opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....","opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Elektroservis Vranov nad Topľov, Čemerianska 50, Vranov nad Topľov, IČO: 44602731",,,18.04.2018,-,23.04.2018,01.05.2018,platná,11/04/2018,
08/03/2018,08/03/2018,"dodávka ovocia,zeleniny a zemiakov","dodávka ovocia,zeleniny a zemiakov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,27.03.2018,-,11.04.2018,15.04.2018,platná,08/03/2018,
09/03/2018,09/03/2018,"dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..","dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,27.03.2018,-,11.04.2018,15.04.2018,platná,09/03/2018,
10/03/2018,10/03/2018,dodávka zemiakov a čerstvej  zeleniny,dodávka zemiakov a čerstvej  zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,27.03.2018,-,11.04.2018,15.04.2018,platná,10/03/2018,
07/03/2018,07/03/2018,zmluva o pripojení do distribučnej sústavy v rámci maxim.rezervovanej kapacity (MRK) pripojenia pre odberné miesto s EIC kodom 24ZVS 00000244667 vo výške 3F 50.00A,zmluva o pripojení do distribučnej sústavy v rámci maxim.rezervovanej kapacity (MRK) pripojenia pre odberné miesto s EIC kodom 24ZVS 00000244667 vo výške 3F 50.00A,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.03.2018,-,12.03.2018,13.03.2018,platná,07/03/2018,
06/02/2018,06/02/2018,"Servisná činnosť na výťahoch podľa vyhlášky MPSVR č.508/2009Z.z.,STN 274002, suvisiacimi účinnými STN.......................","Servisná činnosť na výťahoch podľa vyhlášky MPSVR č.508/2009Z.z.,STN 274002, suvisiacimi účinnými STN.......................",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX - Veronika Rusnačková, Exnárova 6, 04022 Košice, IČO: 17251605",,,28.02.2018,-,05.03.2018,06.03.2018,platná,06/02/2018,
02/02/2018,02/02/2018,dodávka kancelárskych a školských potrieb,dodávka kancelárskych a školských potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,02/02/2018,
03/02/2018,03/02/2018,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,03/02/2018,
04/02/2018,04/02/2018,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,04/02/2018,
05/02/2018,05/02/2018,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,05/02/2018,
01/02/2018,01/02/2018,"revízia elektrozariadenia-elektroinštalácie v pavilone A,B,C,v kuchyni,práčovni v DSS","revízia elektrozariadenia-elektroinštalácie v pavilone A,B,C,v kuchyni,práčovni v DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",12.02.2018,-,13.02.2018,14.02.2018,platná,01/02/2018,
27/12/2017,27/12/2017,"Vecný dar-glukomer, Neurostimulátor","Vecný dar-glukomer, Neurostimulátor",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"155,52 € bez DPH",31.12.2017,-,17.01.2018,18.01.2018,platná,27/12/2017,
28/12/2017,28/12/2017,"Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......","Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"891,80 € bez DPH",31.01.2018,-,17.01.2018,18.01.2018,platná,28/12/2017,
26/12/2017,26/12/2017,"činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov","činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,19.12.2017,-,28.12.2017,01.01.2018,platná,26/12/2017,
24/12/2017,24/12/2017,"dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov","dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,13.12.2017,-,18.12.2017,01.01.2018,platná,24/12/2017,
25/12/2017,25/12/2017,dodávka pekárenských a cukrárenských výrobkov,dodávka pekárenských a cukrárenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,14.12.2017,-,18.12.2017,01.01.2018,platná,25/12/2017,
01/01/2014,dodátok č.2,Dodatok č.2 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",08/03/2020,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 Bratislava, IČO: 31376134, ing. Alexander Beljajev",,,13.12.2017,13.12.2017 -,18.12.2017,01.01.2018,platná,"24/12/2017 - Z 0024 , 02/02/2019 - Z 002",
