115/2020,"led svietidla, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","130,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
109/2020,"lišty, kovania, zámok, DTD tabule, hranoly, vzdušník",,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","130,00 € s DPH",04.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
92/2020,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","130,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
83/2020,perá s logom 150 ks,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","130,00 € s DPH",21.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
90/2023,obrusovina PVC,,"dodávateľ: Praktik textil s.r.o, Mierova 271, Strážske, IČO: 44491191","133,20 € s DPH",04.12.2023,11.12.2023,,platná,
7/2021,Preventívne prehliadky pre 9 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","135,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
134/2020,"led svietidlá, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","135,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2019,skupinová supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski, PhD., Lesík delostrelcov 2809/10, Prešov, IČO: 51326850","135,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
119/2020,oximeter 3 ks,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","136,50 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2020,rádio Philips - Sivák Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2020,rádio Philips - Maľar Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2022,oprava notebooku,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","140,00 € s DPH",25.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
85/2021,materiál na úsek údržby a pracovnej terapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","140,00 € s DPH",20.09.2021,23.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2020,zdravotnícke a dezinfekčné potreby,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","140,00 € s DPH",24.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
024/2024,školenie -Deeskalizačné techniky,,"dodávateľ: TATRA AKADEMIA o.z., S.Chalupku, Prievidza, IČO: 42142946","141,00 € s DPH",12.04.2024,19.04.2024,,platná,
31/2023,školenie - Deskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA, S.Chalupku 16, Prievidza, IČO: 42142946","144,00 € s DPH",25.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
017/2024,servis krovinorezu  Alko  a Still FS 80,,"dodávateľ: Hattrend s.r.o, Čsl. armády 1362/19, Humenné, IČO: 50221206","150,00 € s DPH",18.03.2024,22.03.2024,,platná,
016/2024,materiál  na údržbu kosačiek,,"dodávateľ: HATTECH s.r.o, Čsl. armády 1362/19, Humenné, IČO: 45947503","150,00 € s DPH",15.03.2024,22.03.2024,,platná,
74/2023,Služby VO-protipožiarne dvere,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","150,00 € s DPH",24.10.2023,31.10.2023,,platná,
58/2023,materiál na údržbu,,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","150,00 € s DPH",24.08.2023,05.09.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
53/2023,materiál na úsek údržby,,"dodávateľ: Jasik Michal s.p., 26 novembra 1, Humenné, IČO: 47576758","150,00 € s DPH",08.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
56/2023,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, IČO: 30687756","150,00 € s DPH",22.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
57/2023,Oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","150,00 € s DPH",22.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
50/2023,"oprava sieťového scanu, oprava PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","150,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
51/2023,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s,r,o,, Štúrova 13, Bratislava, IČO: 35787180","150,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
30/2023,"materiál na hospodársky, sociálny a zdravotný úsek",,"dodávateľ: MIX, Nám. A. Dubčeka, Strážske, IČO: 31240500","150,00 € s DPH",22.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
5/2023,dobrá voda 20 barelov,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","150,00 € s DPH",08.02.2023,13.02.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
108/2022,jedálenske stoličky 3 ks,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, Bratislava, IČO: 35974133","150,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
72/2022,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
55/2022,oprava konvektomatu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",22.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
39/2022,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","150,00 € s DPH",10.06.2022,30.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2022,sáčky do vysávača 30 ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",09.02.2022,15.02.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
81/2021,"steamer, vonný olej",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",13.08.2021,23.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
49/2021,"Steamer, vonný olej",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",21.05.2021,27.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
43/2021,sáčky do vysávača,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",30.04.2021,07.05.2021,,platná,
38/2021,oprava HP,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","150,00 € s DPH",26.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
31/2021,materiál do krajčírskej dielne,,"dodávateľ: BROZ - BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","150,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
131/2020,lieky 12/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
108/2020,lieky 11/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
88/2020,lieky 10/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.10.2020,05.10.2020,,platná,
74/2020,lieky 9/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
60/2020,tonery 4 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","150,00 € s DPH",29.07.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
62/2020,Lieky 8/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
57/2020,"čistiace prostriedky do kuchyne, vonný olej",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",15.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
58/2020,vôňka do osviežovača 2 x 6 ks,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","150,00 € s DPH",15.07.2020,22.07.2020,,platná,
54/2020,lieky 7/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.07.2020,10.07.2020,,platná,
50/2020,lieky  6/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.06.2020,08.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
43/2020,lieky 5/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",04.05.2020,07.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2020,lieky 4/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.04.2020,06.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2020,lieky 3/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.03.2020,11.03.2020,"Mgr. Dzurjašková Viera, poverená riadením",platná,
13/2020,materiál na úsek údržby a ergoterapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","150,00 € s DPH",05.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
10/2020,Lieky 2/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.02.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
1/2020,lieky 1/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.01.2020,13.01.2020,"Hrabeková Janka, poverená riadením",platná,
152/2019,lieky 12/2019,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
143/2019,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
124/2019,lieky 11/2019,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
13/2020,materiál na údržbu a úsek ergoterapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","150,00 € s DPH",,,,platná,
30/2022,školenie - Kvalita poskytovanej soc. služby a jej hodnotenie,,"dodávateľ: 3P-Projekt n.o., Volgogradská 26, Prešov, IČO: 08001","152,00 € s DPH",17.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
118/2021,perá s logom,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","155,00 € s DPH",29.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
012/2024,dobrá voda -potraviny,,"dodávateľ: ACTIVA Slovakia s.r.o, Sturová 13, Bratislava, IČO: 35787180","160,00 € s DPH",06.03.2024,12.03.2024,,platná,
55/2023,Steamer 10 l,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenska 1, Bratislava, IČO: 35840790","160,00 € s DPH",09.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
2/2023,oprava notebooku a tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","160,00 € s DPH",18.01.2023,26.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
84/2022,"Steamer 10 kg, tlaková fľaša 1 ks",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenska 1, Bratislava, IČO: 35840790","160,00 € s DPH",15.11.2022,02.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
57/2022,servirovací vozík,,"dodávateľ: Gastromania CZ s.r.o., Frýdecká 827/20, Český Těšín, IČO: 28654684","160,00 € s DPH",26.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
70/2021,"piesková filtrácia, spona, piesok",,"dodávateľ: Mountfieeld SK, s.r.o., Červenej armády 1, Martin, IČO: 36377147","160,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
39/2021,upratovací vozík,,"dodávateľ: Adlerr s.r.o., Bojná 309, IČO: 36710369","160,00 € s DPH",28.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
1/2021,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","160,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
64/2020,dezinfekčný gél 4 balenia,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","160,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
70/2022,"výmena disku , inštalácia OS, doinštalovanie SW",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","170,00 € s DPH",14.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
12/2022,farby do tlačiarne 4 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","170,00 € s DPH",25.03.2022,31.03.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2021,dvere,,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","170,00 € s DPH",30.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2021,čerpadlo Strand,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","170,00 € s DPH",15.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
45/2020,sáčky do vysávača 50 ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","170,00 € s DPH",08.05.2020,28.05.2020,,platná,
3/2020,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","170,00 € s DPH",07.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
127/2019,"zviazanie mzdových listov 2 ks, výroba stravných lístkov na r. 2020",,"dodávateľ: Lukáček s.r.o., Močarianska 10, Michalovce, IČO: 36586218","170,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
45/2021,"lekárničky, náplň do lekárničky, panthenol",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","173,40 € s DPH",03.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
117/2019,ON-line Účtovné súvsťažnosti + prístup do archívu - na splátky. Úhrada na základe predfaktúry,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","178,23 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
37/2022,tyčový mixér,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","179,00 € s DPH",30.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
83/2023,prípravky do perličky,,"dodávateľ: ECO NEXT s.r.o, Hraničná 2, Košice, IČO: 45606161","180,00 € s DPH",06.11.2023,16.11.2023,,platná,
94/2022,kuchynské potreby,,"dodávateľ: Karlo GZ, Michalovce, IČO: 32687168","180,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
105/2021,vzdelávanie vedúcich pracovníkov,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa1106/46, Skalica, IČO: 51853451","180,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
34/2021,"tonery 3 ks, fotovalec",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","180,00 € s DPH",15.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
29/2021,mixéry 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","180,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
135/2020,"závitniky, pracovná obuv, zástery, odhrňovač snehu",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","180,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
169/2019,"lišta prechodová, dvere 4 ks, kľučky 4 ks, zátka, kľúčik",,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","180,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
79/2021,"dodávka a montáž - dvojsklo, sklo, sieťky",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","186,00 € s DPH",02.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
107/2020,"záložný zdroj, myšky 2 ks",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","190,00 € s DPH",28.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2021,Preventívne prehliadky pre 13 zamestnancov,,"dodávateľ: Knocik Viliam MUDr., Mierova, Strážske, IČO: 31971270","195,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
831/2021,"mäso, mäsové výrobky",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, Michalovce, IČO: 36205915","197,93 € s DPH",28.12.2021,30.12.2021,,platná,
004/2024,čistiace prostriedky,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","2 000,00 € s DPH",02.02.2024,12.02.2024,,platná,
140/2020,"kazetový strop, vstupný otvor s dverami",,"dodávateľ: Rastislav Josipčuk SAMOSTAV, Vinné 155, IČO: 44577508","2 000,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
112/2019,"nábytkové zostavy - sesterská izba CHO, LO",,"dodávateľ: Milan Mihaľko, Brekov 175, IČO: 40122727","2 000,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
607/2022,zdravotnícke potreby,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","2 064,00 € s DPH",16.08.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
156/2019,bytový textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","2 200,00 € s DPH",02.12.2019,11.12.2019,"Hrabeková Janka, poverená riadením",platná,
120/2021,pracovné ošatenie,,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","2 235,12 € s DPH",30.11.2021,03.12.2021,,platná,
125/2022,el. polohovateľné postele + matrace 2 ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","2 280,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
39/2020,"celoplošná dezinfekcia, dezinsekcia a deratizácia v zariadení DSS",,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","2 320,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
155/2019,2x PC zostava s montážou a inštaláciou,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","2 350,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
102/2022,"pohovka 7 ks, kancelárske kreslo 5 ks, kancelárska stolička 2 ks",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","2 400,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
46/2021,"dezinfekcia, dezinsekcia a deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","2 400,00 € s DPH",05.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
144/2020,bytový textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","2 400,00 € s DPH",18.12.2020,30.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2021,oprava v kotolni - výmena obehového čerpadla vrátane montáže,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","2 500,00 € s DPH",22.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
159/2019,oprava dlažby a obkladov v miestnostiach č.63 a č.58 a práce s tým súvisiace,,"dodávateľ: Harvila Štefan, Hankovce 131, IČO: 37371649","2 500,00 € s DPH",05.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
58/2022,,,"dodávateľ: Perlička TN s.r.o., Majerská 20A, Trenčín, IČO: 52719791","2 600,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
134/2021,vitamínové balíčky 134 ks,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, Košice, IČO: 50590961","2 680,00 € s DPH",13.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
129/2021,"3 - miestna sedačka 6 ks, kreslo 3 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44412467","2 700,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
73/2021,Dodávka a montáž klimatizácie,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","2 701 600,00 € s DPH",30.07.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
142/2020,"Vitamín D, Multivitamín, Magnesium, B-Komplex, Zinok",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","2 820,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
104/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
12/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",05.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
9/2020,Materiál na úsek údržby,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","20,00 € s DPH",29.01.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
026/2024,vypracovanie cenovej ponuky výkaz -výmer hygienická maľba,,"dodávateľ: C-H Projekt s.r.o, Ružová 7, Michalovce, IČO: 46017232","200,00 € s DPH",25.04.2024,03.05.2024,,platná,
021/2024,materiál údržba -led svietidla,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",04.04.2024,11.04.2024,,platná,
019/2024,hasiace prístroje,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","200,00 € s DPH",02.04.2024,09.04.2024,,platná,
018/2024,oprava a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","200,00 € s DPH",02.04.2024,09.04.2024,,platná,
002/2024,oprava PC,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","200,00 € s DPH",26.01.2024,01.02.2024,,platná,
87/2023,materiál údržba,,"dodávateľ: BaB Sk s.r.o, Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",30.11.2023,04.12.2023,,platná,
66/2023,tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","200,00 € s DPH",02.10.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
39/2023,preventívne prehliadky pre 10 zamestnancov,,"dodávateľ: MAS-LEK s.r.o., Mierová 33/2, Strážske, IČO: 54842221","200,00 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
35/2023,plotostrih,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","200,00 € s DPH",05.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
37/2023,školenie - dodržiavanie ľudských práv a slobôd,,"dodávateľ: Mgr. Viera Šedivcová, Kľakovská ulica 882/22, Žarnovica, IČO: 40534898","200,00 € s DPH",09.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
13/2023,oprava a tlaková skúška HP,,"dodávateľ: Ing.Ciganoc C. - Revízie HP, Oreské 157, IČO: 35025638","200,00 € s DPH",20.03.2023,18.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
