Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
23/12/2016,23/12/2016,"vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....","vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,20.12.2016,-,30.12.2016,01.01.2017,platná,23/12/2016,
23/07/2013,23/07/2013,"dodávka potravín hrubý tovar-muka,mučné výrobky, strukoviny, cestoviny,ryža","dodávka potravín hrubý tovar-muka,mučné výrobky, strukoviny, cestoviny,ryža",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,23/07/2013,
22/19/2019,22/19/2019,Rámcová dohoda č.2020/MI/0001,Dodávka pekárenských a cukrárenských výrobkov  na základe cenovej ponuky,,,"odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","dodávateľ: PODVIHORLATSKÉ PEKÁRNE a CUKRÁRNE, a.s., Mierova 34, 066 54 Humenné, IČO: 30414253, Ing. Peter Tomko",,,17.12.2019,17.12.2019 - 31.12.2021,27.12.2019,01.01.2020,archívna,Z 022,platnosť: 01.01.2020-31.12.2021
22/12/2018,22/12/2018,Kúpna zmluva č.3/12/2018,"dodanie Panvy na smaženie vrátanie dovozu, zloženie do miesta dodania,napojenie a zaškolenie obsluhy",,,"predávajúci: Elektroservis VV s.r.o, čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 230,00 € s DPH",07.12.2018,07.12.2018 -,07.12.2018,08.12.2018,platná,V:\scan,
22/12/2016,22/12/2016,dodávka plynu na rok 2017,dodávka plynu na rok 2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,07.12.2016,-,12.12.2016,01.01.2017,platná,22/12/2016,
22/11/2017,22/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,22/11/2017,
22/07/2013,22/07/2013,"Dodávka potravín hrubý tovar-konzer. ovocie a zelenina, ovoc.a zel. šťavy,suš.zelen., zavaraniny,lekváre,konzer. ovocie a zelenina, nealkohol.nápoje, mineral.vody,rafinované tuky a oleje, med,konzer.ryby a výrobky , mäsové výrobky konzervované-paštety.","Dodávka potravín hrubý tovar-konzer. ovocie a zelenina, ovoc.a zel. šťavy,suš.zelen., zavaraniny,lekváre,konzer. ovocie a zelenina, nealkohol.nápoje, mineral.vody,rafinované tuky a oleje, med,konzer.ryby a výrobky , mäsové výrobky konzervované-paštety.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,22/07/2013,
21/11/2018,2190/2016/OSM-2720,Protokol o zverení nehnuteľnosti do spravy,Protokol o zverení nehnuteľnosti do spravy,21/11/201821/11/201821/11/2018,,"zriaďovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa","správca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"627 698,04 € s DPH",19.02.2016,19.02.2016 -,,,platná,V:\scan,
21/12/2019,21/12/2019,Darovacia zmluva č.26/2019,"Vecné dary : Osviežovač vzduchu Hyscent STELTH 1 ks a
                      vôňa hyscenst S 6ks",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","darca: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holič, IČO: 31440479, Mgr. Milan Drnzík",,"662,40 € s DPH",17.12.2019,17.12.2019 -,27.12.2019,27.12.2019,platná,Z 021,
21/12/2014,21/12/2014,Poskytovanie činnosti pracovnej zdravotnej služby,Poskytovanie činnosti pracovnej zdravotnej služby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2014,-,31.12.2014,01.01.2015,platná,21/12/2014,
21/11/2017,21/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,21/11/2017,
21/09/2016,21/09/2016,"Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.","Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"21 640,10 € bez DPH",02.09.2016,-,05.09.2016,06.09.2016,platná,21/09/2016,
21/07/2013,21/07/2013,"Dodávka potravín hrubý tovar-pochutiný,koreniny,cukrovinky, soľ,cukor.","Dodávka potravín hrubý tovar-pochutiný,koreniny,cukrovinky, soľ,cukor.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,21/07/2013,
20/12/2019,20/12/2019,Darovacia zmluva,"vecný dar :
 germicídny žiarič 2ks a resuscitačná sada  1 ks",,,"obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, 04912 Gemerská Hôrka, IČO: 36590941, Ing. Anna Balažová, Mgr.Ľubica Hargašová",,"857,58 € s DPH",04.12.2019,04.12.2019 -,27.12.2019,28.12.2019,platná,Z 020,
20/12/2014,20/12/2014,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,29.12.2014,-,31.12.2014,01.01.2015,platná,20/12/2014,
20/11/2018,20/11/2018,Zmluva o poskytovaní služieb v oblasti verejného obstarávania,Komplexná poradenská činnosť vo verejnom obstarávaní pre projekt s názvom" Cesta do komunity" IROP -PO2-SC211-2017-17,,,"poskytovateľ: Ultima Ratio s.r.o, UL.1.mája 709, Liptovský Mikuláš 031 01, IČO: 46862439, Ing. Milan Cupra","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 000,00 € s DPH",12.11.2018,24.11.2018 -,23.11.2018,24.11.2018,platná,20/11/2018,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siete,Zmluva o pripojení do distribučnej siete-plyn č.4015711017 Voľa,13/10/201913/10/2019,,"dodávateľ: SPP- distribucia a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.M arek Štefko","odberateľ: LIDWINA domov sociálnych služieb, Mládeže 1, IČO: 00692026, PhDr. Lýdia Bušaničová",,,08.11.2017,08.11.2017 - 08.11.2019,15.11.2017,15.11.2017,archívna,z 020,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,20/11/2017,
20/08/2016,20/08/2016,"Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........","Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"13 124,23 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,20/08/2016,
20/07/2013,20/07/2013,prepracovanie projektu -rekonštrukcia pavilonu ""D"",prepracovanie projektu -rekonštrukcia pavilonu ""D"",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ALNICO s.r.o., Nám. slobody 13,071 01 Michalovce, IČO: 31708111",,"23 820,00 € bez DPH",15.07.2013,-,19.07.2013,20.07.2013,platná,20/07/2013,
2/01/2013,2/01/2013,pekárenské a cukrárenské výrobky,pekárenské a cukrárenské výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,19.12.2012,-,02.01.2013,02.01.2013,platná,2/01/2013,
19/12/2019,19/12/2019,Zmluva o dielo č. 4/2019,"Oprava omietok: vyrovnávanie, stierkovanie, brúsenie, penetrovanie, hygienická maľba a stým spojené práce v pavilone C-miestnosť č. 58, 64, chodba poschodie, schodište v Lidwine DSS",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, 066 01 Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"5 940,00 € s DPH",05.12.2019,05.12.2019 - 31.12.2019,06.12.2019,07.12.2019,archívna,Z 019,
19/12/2014,19/12/2014,Dodávka plynu r.2015,Dodávka plynu r.2015,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.09.2014,-,31.12.2014,01.01.2015,platná,,
19/11/2018,19/11/2018,Darovacia zmluva,"finančný dar formou platby -úhrady faktúry 2018203-vzdelavací seminár,občerstvenie,prenájom priestorov.",,,"darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, IČO: 36590941","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"1 000,00 € s DPH",06.11.2018,06.11.2018 -,23.11.2018,06.11.2018,platná,19/11/2018,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siete,Zmluva o pripojení do distribučnej siete-plynu č.4015701017 Zámočnícka,12/10/2019,,"dodávateľ: SPP-distribucia, a.s., Mlynské nivy 44/b, Bratislava, IČO: 35910739, Ing.Marak Štefko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,08.11.2017,08.11.2017 - 08.11.2019,15.11.2017,15.11.2017,archívna,Z 019,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,19/11/2017,
19/07/2016,19/07/2016,"dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky","dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,19/07/2016,
19/06/2013,19/06/2013,Servisna činnosť výťahov a opravy vyťahov,Servisna činnosť výťahov a opravy vyťahov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,28.06.2013,-,04.07.2013,05.07.2013,platná,19/06/2013,
18/11/2019,18/11/2019,Kúpna zmluva č. 3/11/2019,"dodávka 1 ks Mangeľ vrátanie dovozu, zloženia do miesta dodania, napojenia a zaškolenia obsluhy",,,"kupujúci: LIDWINA domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: Elektroservis vv, s.r.o, Čemernianská 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko",,"4 850,00 € s DPH",28.11.2019,28.11.2019 -,29.11.2019,30.11.2019,platná,Z 018,
18/11/2018,18/11/2018,Príkazná zmluva,"Vykonanie supervízie \" Skupinová 12 zamestnancov -1 skupina, 2 skupina -12 zamestnancov ,5 vedúci zamestnanci podľa akčného planu supervízie v dňoch 31.10.2018 a 2.11.2018",,,"príkazník: Doc.PhDr. Eva Halušková, PhD, Záhradná 796/A,  90046 Most pri Bratislave","príkazca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová",,"400,00 € s DPH",02.11.2018,31.10.2018 -,23.11.2018,02.11.2018,platná,18/11/2018,
18/11/2017,18/11/2017,Zmluva o dodávke plynu  č.9106353208  Mierova 2,Zmluva o dodávke plynu  č.9106353208  Mierova 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,09.11.2017,-,14.11.2017,15.11.2017,platná,18/11/2017,
18/11/2014,18/11/2014,"Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.","Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"1 762,86 € bez DPH",20.11.2014,-,25.11.2014,26.11.2014,platná,18/11/2014,
18/07/2016,18/07/2016,"ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......","ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,18/07/2016,
18/06/2013,18/06/2013,Hygienická maľba pavilon B a s tým spojené práce,Hygienická maľba pavilon B a s tým spojené práce,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,"8 978,95 € bez DPH",26.06.2013,-,26.06.2013,27.06.2013,platná,"18/06/2013 , Príloha č. 1",
17/11/2019,17/11/2019,Zamestnávateľská zmluva,Doplnkové dôchodkove sporenie,,,"zamestnávateľ: LIDWINA domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","dodávateľ: NN Tatry -Sympatia, d.d.s., a.s., Jesenského 4/C, 81102 Bratislava, IČO: 35976853, Ing. Peter Brudňák",,,13.11.2019,13.11.2019 -,15.11.2019,16.11.2019,platná,Z 017,
17/11/2017,17/11/2017,Zmluva o dodávke plynu  č.9106351121  Mierova 3,Zmluva o dodávke plynu  č.9106351121  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,03.11.2017,-,15.11.2017,01.12.2017,platná,17/11/2017,
17/11/2014,17/11/2014,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,"1 677,74 € bez DPH",24.11.2014,-,25.11.2014,26.11.2014,platná,17/11/2014,
17/06/2013,17/06/2013,vykonanie činnosti technika bezpečnosti a ochrany zdravia pri práci,vykonanie činnosti technika bezpečnosti a ochrany zdravia pri práci,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMOS-Valéria Paukejová, Nemocničná 32,Humenné, IČO: 35462159",,,24.06.2013,-,26.06.2013,27.06.2013,platná,17/06/2013,
17/05/2016,17/05/2016,"vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D","vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 760,00 € bez DPH",02.05.2016,-,03.05.2016,04.05.2016,platná,17/05/2016,
16/11/2019,16/11/2019,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,združená dodávka elektriny,514/2022,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,11.11.2019,11.11.2019 - 16.11.2020,15.11.2019,16.11.2019,archívna,Z 016,
16/11/2014,16/11/2014,Stavebné úpravy-treningové bývanie,Stavebné úpravy-treningové bývanie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"9 999,60 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,16/11/2014,
16/10/2017,16/10/2017,"Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3","Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,23.10.2017,-,14.11.2017,15.11.2017,platná,16/10/2017,
16/05/2013,16/05/2013,fin.dar,fin.dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"800,00 € bez DPH",28.05.2013,-,31.05.2013,01.05.2013,platná,16/05/2013,
16/04/2016,16/04/2016,"potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec","potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.04.2016,-,03.05.2016,04.05.2016,platná,16/04/2016,
15/12/2015,15/12/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,15/12/2015,
15/11/2020,15/11/2020,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,Združená dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Martin Petrašovič","predávajúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,02.11.2020,02.11.2020 - 19.11.2021,18.11.2020,19.11.2020,archívna,Z 015,
15/11/2019,15/11/2019,Zmluva o praktickej výučbe,"Poskytnutie odbornej pomoci formou zabezpečenia odbornej prexe študentov VŠZaSP sv. Alžbety v Bratislave, Detašované pracovisko Michalovce v študijnom programe Sociálna práca",,,"zabezpečovateľ: LIDWINA Domovsociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková","prijímateľ: Vysoká škola zdravotnictva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof.ThDr. Peter Vansač, PhD",,,11.11.2019,11.11.2019 - 11.10.2022,15.11.2019,16.11.2019,archívna,Z 015,
15/11/2014,15/11/2014,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"3 838,43 € bez DPH",04.11.2014,-,04.11.2014,05.11.2014,platná,15/11/2014,
15/10/2017,15/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,15/10/2017,
15/07/2018,15/07/2018,"dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne","dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,16.07.2018,-,24.07.2018,01.08.2018,platná,,
15/04/2016,15/04/2016,"komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv","komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,14.04.2016,15.04.2016,platná,15/04/2016,
15/04/2013,15/04/2013,"dod. potravín-Mäso a jedlé droby z hydiny, vajcia","dod. potravín-Mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2013,-,30.04.2013,01.05.2013,platná,15/04/2013,
14/12/2015,14/12/2015,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,14/12/2015,
14/10/2019,14/10/2019,Zmluva o dielo č.1/2019,"Oprava kúpeľne pavilón C v objekte LIDWINA-DSS a s tým spojené práce: demolačné, vodárenské, elektrikárske, stavebné, kúrenárske, maliarske, lepenie obkladov, dlažieb, škarovanie, maľovanie a iné",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"6 979,62 € s DPH",22.10.2019,22.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,Z 014,
14/10/2017,14/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,14/10/2017,
14/07/2020,14/07/2020,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190",,,21.07.2020,01.08.2020 - 31.07.2021,22.07.2020,23.07.2020,archívna,Z 014,Z 014
