10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
01/01/2019,01/01/2019,Zmluva č.2/2019,"Pracovnázdravotná služba v rozsahu stanovenom v prílohe č.1 tejto zmluvy, lekárske preventívne prehliadky vo vzťahu k práci na účel posudzovania zdrav. spôsobilosti na prácu......",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová","poskytovateľ: PZS5, s. r. o, Štefanikova 2, 07101 Michalovce, IČO: 36750646, Mudr. Jozef Seiler",,,12.12.2018,01.01.2019 - 31.12.2019,02.01.2019,03.01.2019,archívna,Z 001,
26/12/2018,26/12/2018,Kúpna zmluva č.4/12/2018,"dodanie 1 ks Kuchynský robot vrátanie dovozu, zloženia v mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"7 945,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 026,
27/12//2018,27/12/2018,Kúpna zmluva č.5/12/2018,"dodanie 1 ks Sušička prádla vrátanie dovozu,zloženia v  mieste dodania, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"4 445,00 € s DPH",20.12.2018,20.12.2018 -,20.12.2018,21.12.2018,platná,Z 027,
25/12/2018,25/12/2018,Zmluva o dielo č.8/2018,"Hygienická maľba v pavilone A - chodiace oddelenie a pavilon B - hospodárska budova v LIDWINA a s tým spojené práce: oprava omietok,vyrovnávanie, brúsenie ,vyrovnávanie trhlín a nerovnosti, oprava stropných omietok,stierkovanie penetrovanie a iné",,,"dodávateľ: Štefan Harvila, Hankovce 131, 06712 Hankovce, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"22 911,96 € s DPH",10.12.2018,10.12.2018 -,18.12.2018,19.12.2018,platná,25/12/2018,
23/12/2018,23/12/2018,Zmluva o dielo číslo 27/2018,"Odstráneniehavarijného stavu-Výmena ležatých rozvodov ZIT, studená voda, teplá voda a cirkulačné potrubie teplej vody 1.etapa v pavilone hosp.budovy a v pavilone imobilných klientov",,,"dodávateľ: Proservis Strážske, s.r.o., Mierova 101, 072 22 Strážske, IČO: 36727466, Miroslav Patlevič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"34 200,00 € s DPH",14.12.2018,14.12.2018 -,14.12.2018,15.12.2018,platná,V:\scan,
24/12/2018,24/12/2018,Darovacia zmluva,Vecný dar-knihy,,,"darca: Galéria Nedbalka n.o, Nedbalova 17, 811 01 Bratislava, IČO: 45739498, Ing. Lucia Pavuková","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,03.10.2018,03.10.2018 -,14.12.2018,15.12.2018,platná,V:\scan\Z 024,
22/12/2018,22/12/2018,Kúpna zmluva č.3/12/2018,"dodanie Panvy na smaženie vrátanie dovozu, zloženie do miesta dodania,napojenie a zaškolenie obsluhy",,,"predávajúci: Elektroservis VV s.r.o, čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 230,00 € s DPH",07.12.2018,07.12.2018 -,07.12.2018,08.12.2018,platná,V:\scan,
17/10/2018,S-Klasik,Zmluva o dodávke plynu,"Dodávka plynu vrátane všetkých súvisiacich služieb(najmä služieb súvisiacich s prepravou, distribúciou a skladovaním plynu), vrátane prevzatia zodpovednosti za odchylku odberateľa..................",,,"predávajúci: Slovenský plynárenský priemysel a.s, Mlynské nivy 44/a , 825 11 Bratislava, IČO: 35815256, Ing.Juraj Schmiedl, PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,16.10.2018,01.01.2019 - 31.12.2019,23.11.2018,01.01.2019,archívna,17/10/2018,
18/11/2018,18/11/2018,Príkazná zmluva,"Vykonanie supervízie \" Skupinová 12 zamestnancov -1 skupina, 2 skupina -12 zamestnancov ,5 vedúci zamestnanci podľa akčného planu supervízie v dňoch 31.10.2018 a 2.11.2018",,,"príkazník: Doc.PhDr. Eva Halušková, PhD, Záhradná 796/A,  90046 Most pri Bratislave","príkazca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová",,"400,00 € s DPH",02.11.2018,31.10.2018 -,23.11.2018,02.11.2018,platná,18/11/2018,
19/11/2018,19/11/2018,Darovacia zmluva,"finančný dar formou platby -úhrady faktúry 2018203-vzdelavací seminár,občerstvenie,prenájom priestorov.",,,"darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, IČO: 36590941","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"1 000,00 € s DPH",06.11.2018,06.11.2018 -,23.11.2018,06.11.2018,platná,19/11/2018,
20/11/2018,20/11/2018,Zmluva o poskytovaní služieb v oblasti verejného obstarávania,Komplexná poradenská činnosť vo verejnom obstarávaní pre projekt s názvom" Cesta do komunity" IROP -PO2-SC211-2017-17,,,"poskytovateľ: Ultima Ratio s.r.o, UL.1.mája 709, Liptovský Mikuláš 031 01, IČO: 46862439, Ing. Milan Cupra","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"3 000,00 € s DPH",12.11.2018,24.11.2018 -,23.11.2018,24.11.2018,platná,20/11/2018,
16/09/2018,ROP-Z-302021M920-211-17,Zmluva o poskytnutí NFP č. IROP-Z-302021M920-211-17,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností
medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa
Prijímateľovi na Realizáciu aktivít Projektu, ktorý je predmetom Schválenej žiadosti o NFP:Cesta do komunity",,,"verejný poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, Slovenská republika, IČO: 00156621, Gabriela Matečná","prijímateľ: LIDWINA - Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Liduška Bušaničová,",,"2 059 347,72 € s DPH",06.09.2018,06.09.2018 - 31.12.2028,13.09.2018,14.09.2018,platná,"centralný register zmluv , Centralný register zmluv",
15/07/2018,15/07/2018,"dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne","dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,16.07.2018,-,24.07.2018,01.08.2018,platná,,
14/05/2018,14/05/2018,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Doc.PhDr. Eva Halušková PhD., Záhradná 796/A, 900 46 Most pri Bratislave",,"345,00 € bez DPH",16.05.2018,-,16.05.2018,17.05.2018,platná,14/05/2018,
13/05/2018,13/05/2018,Oprava strechy na kotolni,Oprava strechy na kotolni,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ing.ĽUBOŠ LENDAČ, Agátová 186/1,Strážske, IČO: 32693168",,"4 980,70 € bez DPH",14.05.2018,-,15.05.2018,16.05.2018,platná,13/05/2018,
12/04/2018,12/04/2018,"dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......","dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.04.2018,-,03.05.2018,04.05.2018,platná,12/04/2018,
11/04/2018,11/04/2018,"opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....","opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Elektroservis Vranov nad Topľov, Čemerianska 50, Vranov nad Topľov, IČO: 44602731",,,18.04.2018,-,23.04.2018,01.05.2018,platná,11/04/2018,
08/03/2018,08/03/2018,"dodávka ovocia,zeleniny a zemiakov","dodávka ovocia,zeleniny a zemiakov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,27.03.2018,-,11.04.2018,15.04.2018,platná,08/03/2018,
09/03/2018,09/03/2018,"dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..","dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,27.03.2018,-,11.04.2018,15.04.2018,platná,09/03/2018,
10/03/2018,10/03/2018,dodávka zemiakov a čerstvej  zeleniny,dodávka zemiakov a čerstvej  zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,27.03.2018,-,11.04.2018,15.04.2018,platná,10/03/2018,
07/03/2018,07/03/2018,zmluva o pripojení do distribučnej sústavy v rámci maxim.rezervovanej kapacity (MRK) pripojenia pre odberné miesto s EIC kodom 24ZVS 00000244667 vo výške 3F 50.00A,zmluva o pripojení do distribučnej sústavy v rámci maxim.rezervovanej kapacity (MRK) pripojenia pre odberné miesto s EIC kodom 24ZVS 00000244667 vo výške 3F 50.00A,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.03.2018,-,12.03.2018,13.03.2018,platná,07/03/2018,
06/02/2018,06/02/2018,"Servisná činnosť na výťahoch podľa vyhlášky MPSVR č.508/2009Z.z.,STN 274002, suvisiacimi účinnými STN.......................","Servisná činnosť na výťahoch podľa vyhlášky MPSVR č.508/2009Z.z.,STN 274002, suvisiacimi účinnými STN.......................",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX - Veronika Rusnačková, Exnárova 6, 04022 Košice, IČO: 17251605",,,28.02.2018,-,05.03.2018,06.03.2018,platná,06/02/2018,
02/02/2018,02/02/2018,dodávka kancelárskych a školských potrieb,dodávka kancelárskych a školských potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,02/02/2018,
03/02/2018,03/02/2018,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,03/02/2018,
04/02/2018,04/02/2018,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,04/02/2018,
05/02/2018,05/02/2018,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,26.02.2018,-,26.02.2018,01.03.2018,platná,05/02/2018,
01/02/2018,01/02/2018,"revízia elektrozariadenia-elektroinštalácie v pavilone A,B,C,v kuchyni,práčovni v DSS","revízia elektrozariadenia-elektroinštalácie v pavilone A,B,C,v kuchyni,práčovni v DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",12.02.2018,-,13.02.2018,14.02.2018,platná,01/02/2018,
27/12/2017,27/12/2017,"Vecný dar-glukomer, Neurostimulátor","Vecný dar-glukomer, Neurostimulátor",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"155,52 € bez DPH",31.12.2017,-,17.01.2018,18.01.2018,platná,27/12/2017,
28/12/2017,28/12/2017,"Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......","Vecný dar-zdravotnický materiál(ihly,striekačky,obvezy,teplomer,tlakomer,......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: MSM Slovakia s.r.o., Kopčanská 35, 90851 Holíč, IČO: 31440479",,"891,80 € bez DPH",31.01.2018,-,17.01.2018,18.01.2018,platná,28/12/2017,
26/12/2017,26/12/2017,"činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov","činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,19.12.2017,-,28.12.2017,01.01.2018,platná,26/12/2017,
24/12/2017,24/12/2017,"dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov","dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,13.12.2017,-,18.12.2017,01.01.2018,platná,24/12/2017,
25/12/2017,25/12/2017,dodávka pekárenských a cukrárenských výrobkov,dodávka pekárenských a cukrárenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,14.12.2017,-,18.12.2017,01.01.2018,platná,25/12/2017,
23/12/2017,23/12/2017,združená dodávka plynu  Mierova 3,združená dodávka plynu  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,05.12.2017,-,07.12.2017,08.12.2017,platná,"23/12/2017 , Príloha č. 1",
21/11/2017,21/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,21/11/2017,
22/11/2017,22/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,22/11/2017,
17/11/2017,17/11/2017,Zmluva o dodávke plynu  č.9106351121  Mierova 3,Zmluva o dodávke plynu  č.9106351121  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,03.11.2017,-,15.11.2017,01.12.2017,platná,17/11/2017,
16/10/2017,16/10/2017,"Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3","Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,23.10.2017,-,14.11.2017,15.11.2017,platná,16/10/2017,
18/11/2017,18/11/2017,Zmluva o dodávke plynu  č.9106353208  Mierova 2,Zmluva o dodávke plynu  č.9106353208  Mierova 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,09.11.2017,-,14.11.2017,15.11.2017,platná,18/11/2017,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,19/11/2017,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,20/11/2017,
12/10/2017,12/10/2017,dodatok k zmluve  č.5100308001C,dodatok k zmluve  č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,23.10.2017,-,31.10.2017,01.11.2017,platná,"12/10/2017 , Príloha č. 1",
13/10/2017,13/10/2017,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.10.2017,-,31.10.2017,01.01.2018,platná,13/10/2017,
14/10/2017,14/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,14/10/2017,
15/10/2017,15/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,15/10/2017,
10/09/2017,10/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"57 000,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,10/09/2017,
11/09/2017,11/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"33 600,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,11/09/2017,
09/08/2017,09/08/2017,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2017,-,31.08.2017,01.09.2017,platná,09/08/2017,
08/07/2017,08/07/2017,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: DIAMOND REALITY Holotová A., IČO: 32394101",,"12 530,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,08/07/2017,
07/05/2017,07/05/2017,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek,žehličiek,mang.strojov,rádií,radiomagnetofónov a iných elektrospotrebičov.","vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek,žehličiek,mang.strojov,rádií,radiomagnetofónov a iných elektrospotrebičov.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,28.04.2017,-,05.05.2017,06.05.2017,platná,07/05/2017,
06/04/2017,06/04/2017,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,03.04.2017,-,13.04.2017,26.04.2017,platná,06/04/2017,
05/03/2017,05/03/2017,dodávka mlieka a mliečných výrobkov,dodávka mlieka a mliečných výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.02.2017,-,10.03.2017,13.03.2017,platná,05/03/2017,
01/01/2017,01/01/2017,dodávka  kancelárskych a školských potrieb,dodávka  kancelárskych a školských potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,01/01/2017,
02/01/2017,02/01/2017,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,02/01/2017,
03/01/2017,03/01/2017,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,03/01/2017,
04/01/2017,04/01/2017,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,04/01/2017,
23/12/2016,23/12/2016,"vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....","vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,20.12.2016,-,30.12.2016,01.01.2017,platná,23/12/2016,
24/12/2016,24/12/2016,"príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....","príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,28.12.2016,-,30.12.2016,01.01.2017,platná,24/12/2016,
22/12/2016,22/12/2016,dodávka plynu na rok 2017,dodávka plynu na rok 2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,07.12.2016,-,12.12.2016,01.01.2017,platná,22/12/2016,
21/09/2016,21/09/2016,"Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.","Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"21 640,10 € bez DPH",02.09.2016,-,05.09.2016,06.09.2016,platná,21/09/2016,
