Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
20/08/2016,20/08/2016,"Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........","Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"13 124,23 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,20/08/2016,
20/07/2013,20/07/2013,prepracovanie projektu -rekonštrukcia pavilonu ""D"",prepracovanie projektu -rekonštrukcia pavilonu ""D"",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ALNICO s.r.o., Nám. slobody 13,071 01 Michalovce, IČO: 31708111",,"23 820,00 € bez DPH",15.07.2013,-,19.07.2013,20.07.2013,platná,20/07/2013,
2/01/2013,2/01/2013,pekárenské a cukrárenské výrobky,pekárenské a cukrárenské výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,19.12.2012,-,02.01.2013,02.01.2013,platná,2/01/2013,
19/12/2019,19/12/2019,Zmluva o dielo č. 4/2019,"Oprava omietok: vyrovnávanie, stierkovanie, brúsenie, penetrovanie, hygienická maľba a stým spojené práce v pavilone C-miestnosť č. 58, 64, chodba poschodie, schodište v Lidwine DSS",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, 066 01 Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"5 940,00 € s DPH",05.12.2019,05.12.2019 - 31.12.2019,06.12.2019,07.12.2019,archívna,Z 019,
19/12/2014,19/12/2014,Dodávka plynu r.2015,Dodávka plynu r.2015,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.09.2014,-,31.12.2014,01.01.2015,platná,,
19/11/2018,19/11/2018,Darovacia zmluva,"finančný dar formou platby -úhrady faktúry 2018203-vzdelavací seminár,občerstvenie,prenájom priestorov.",,,"darca: Essity Slovakia s.r.o, Gemerská Hôrka č.400, IČO: 36590941","obdarovaný: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,"1 000,00 € s DPH",06.11.2018,06.11.2018 -,23.11.2018,06.11.2018,platná,19/11/2018,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siete,Zmluva o pripojení do distribučnej siete-plynu č.4015701017 Zámočnícka,12/10/2019,,"dodávateľ: SPP-distribucia, a.s., Mlynské nivy 44/b, Bratislava, IČO: 35910739, Ing.Marak Štefko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,08.11.2017,08.11.2017 - 08.11.2019,15.11.2017,15.11.2017,archívna,Z 019,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,19/11/2017,
19/07/2016,19/07/2016,"dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky","dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,19/07/2016,
19/06/2013,19/06/2013,Servisna činnosť výťahov a opravy vyťahov,Servisna činnosť výťahov a opravy vyťahov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,28.06.2013,-,04.07.2013,05.07.2013,platná,19/06/2013,
18/11/2019,18/11/2019,Kúpna zmluva č. 3/11/2019,"dodávka 1 ks Mangeľ vrátanie dovozu, zloženia do miesta dodania, napojenia a zaškolenia obsluhy",,,"kupujúci: LIDWINA domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: Elektroservis vv, s.r.o, Čemernianská 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko",,"4 850,00 € s DPH",28.11.2019,28.11.2019 -,29.11.2019,30.11.2019,platná,Z 018,
18/11/2018,18/11/2018,Príkazná zmluva,"Vykonanie supervízie \" Skupinová 12 zamestnancov -1 skupina, 2 skupina -12 zamestnancov ,5 vedúci zamestnanci podľa akčného planu supervízie v dňoch 31.10.2018 a 2.11.2018",,,"príkazník: Doc.PhDr. Eva Halušková, PhD, Záhradná 796/A,  90046 Most pri Bratislave","príkazca: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr.Lýdia Bušaničová",,"400,00 € s DPH",02.11.2018,31.10.2018 -,23.11.2018,02.11.2018,platná,18/11/2018,
18/11/2017,18/11/2017,Zmluva o dodávke plynu  č.9106353208  Mierova 2,Zmluva o dodávke plynu  č.9106353208  Mierova 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,09.11.2017,-,14.11.2017,15.11.2017,platná,18/11/2017,
18/11/2014,18/11/2014,"Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.","Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"1 762,86 € bez DPH",20.11.2014,-,25.11.2014,26.11.2014,platná,18/11/2014,
18/07/2016,18/07/2016,"ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......","ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,18/07/2016,
18/06/2013,18/06/2013,Hygienická maľba pavilon B a s tým spojené práce,Hygienická maľba pavilon B a s tým spojené práce,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,"8 978,95 € bez DPH",26.06.2013,-,26.06.2013,27.06.2013,platná,"18/06/2013 , Príloha č. 1",
17/11/2019,17/11/2019,Zamestnávateľská zmluva,Doplnkové dôchodkove sporenie,,,"zamestnávateľ: LIDWINA domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","dodávateľ: NN Tatry -Sympatia, d.d.s., a.s., Jesenského 4/C, 81102 Bratislava, IČO: 35976853, Ing. Peter Brudňák",,,13.11.2019,13.11.2019 -,15.11.2019,16.11.2019,platná,Z 017,
17/11/2017,17/11/2017,Zmluva o dodávke plynu  č.9106351121  Mierova 3,Zmluva o dodávke plynu  č.9106351121  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,03.11.2017,-,15.11.2017,01.12.2017,platná,17/11/2017,
17/11/2014,17/11/2014,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,"1 677,74 € bez DPH",24.11.2014,-,25.11.2014,26.11.2014,platná,17/11/2014,
17/10/2018,S-Klasik,Zmluva o dodávke plynu,"Dodávka plynu vrátane všetkých súvisiacich služieb(najmä služieb súvisiacich s prepravou, distribúciou a skladovaním plynu), vrátane prevzatia zodpovednosti za odchylku odberateľa..................",,,"predávajúci: Slovenský plynárenský priemysel a.s, Mlynské nivy 44/a , 825 11 Bratislava, IČO: 35815256, Ing.Juraj Schmiedl, PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová",,,16.10.2018,01.01.2019 - 31.12.2019,23.11.2018,01.01.2019,archívna,17/10/2018,
17/06/2013,17/06/2013,vykonanie činnosti technika bezpečnosti a ochrany zdravia pri práci,vykonanie činnosti technika bezpečnosti a ochrany zdravia pri práci,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMOS-Valéria Paukejová, Nemocničná 32,Humenné, IČO: 35462159",,,24.06.2013,-,26.06.2013,27.06.2013,platná,17/06/2013,
17/05/2016,17/05/2016,"vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D","vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 760,00 € bez DPH",02.05.2016,-,03.05.2016,04.05.2016,platná,17/05/2016,
16/11/2019,16/11/2019,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,združená dodávka elektriny,514/2022,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767, Ing. Martin Petrašovič","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,11.11.2019,11.11.2019 - 16.11.2020,15.11.2019,16.11.2019,archívna,Z 016,
16/11/2014,16/11/2014,Stavebné úpravy-treningové bývanie,Stavebné úpravy-treningové bývanie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"9 999,60 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,16/11/2014,
16/10/2017,16/10/2017,"Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3","Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,23.10.2017,-,14.11.2017,15.11.2017,platná,16/10/2017,
16/09/2018,ROP-Z-302021M920-211-17,Zmluva o poskytnutí NFP č. IROP-Z-302021M920-211-17,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností
medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa
Prijímateľovi na Realizáciu aktivít Projektu, ktorý je predmetom Schválenej žiadosti o NFP:Cesta do komunity",,,"verejný poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, Slovenská republika, IČO: 00156621, Gabriela Matečná","prijímateľ: LIDWINA - Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Liduška Bušaničová,",,"2 059 347,72 € s DPH",06.09.2018,06.09.2018 - 31.12.2028,13.09.2018,14.09.2018,platná,"centralný register zmluv , Centralný register zmluv",
16/05/2013,16/05/2013,fin.dar,fin.dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"800,00 € bez DPH",28.05.2013,-,31.05.2013,01.05.2013,platná,16/05/2013,
16/04/2016,16/04/2016,"potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec","potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.04.2016,-,03.05.2016,04.05.2016,platná,16/04/2016,
15/12/2015,15/12/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,15/12/2015,
15/11/2020,15/11/2020,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,Združená dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Martin Petrašovič","predávajúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,02.11.2020,02.11.2020 - 19.11.2021,18.11.2020,19.11.2020,archívna,Z 015,
15/11/2019,15/11/2019,Zmluva o praktickej výučbe,"Poskytnutie odbornej pomoci formou zabezpečenia odbornej prexe študentov VŠZaSP sv. Alžbety v Bratislave, Detašované pracovisko Michalovce v študijnom programe Sociálna práca",,,"zabezpečovateľ: LIDWINA Domovsociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková","prijímateľ: Vysoká škola zdravotnictva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof.ThDr. Peter Vansač, PhD",,,11.11.2019,11.11.2019 - 11.10.2022,15.11.2019,16.11.2019,archívna,Z 015,
15/11/2014,15/11/2014,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"3 838,43 € bez DPH",04.11.2014,-,04.11.2014,05.11.2014,platná,15/11/2014,
15/10/2017,15/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,15/10/2017,
15/07/2018,15/07/2018,"dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne","dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,16.07.2018,-,24.07.2018,01.08.2018,platná,,
15/04/2016,15/04/2016,"komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv","komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,14.04.2016,15.04.2016,platná,15/04/2016,
15/04/2013,15/04/2013,"dod. potravín-Mäso a jedlé droby z hydiny, vajcia","dod. potravín-Mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2013,-,30.04.2013,01.05.2013,platná,15/04/2013,
14/12/2015,14/12/2015,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,14/12/2015,
14/10/2019,14/10/2019,Zmluva o dielo č.1/2019,"Oprava kúpeľne pavilón C v objekte LIDWINA-DSS a s tým spojené práce: demolačné, vodárenské, elektrikárske, stavebné, kúrenárske, maliarske, lepenie obkladov, dlažieb, škarovanie, maľovanie a iné",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"6 979,62 € s DPH",22.10.2019,22.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,Z 014,
14/10/2017,14/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,14/10/2017,
14/07/2020,14/07/2020,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190",,,21.07.2020,01.08.2020 - 31.07.2021,22.07.2020,23.07.2020,archívna,Z 014,Z 014
14/07/2014,14/07/2014,"dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.","dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,07.07.2014,-,14.07.2014,25.07.2014,platná,14/07/2014,
14/05/2018,14/05/2018,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Doc.PhDr. Eva Halušková PhD., Záhradná 796/A, 900 46 Most pri Bratislave",,"345,00 € bez DPH",16.05.2018,-,16.05.2018,17.05.2018,platná,14/05/2018,
14/04/2016,14/04/2016,"komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....","komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,14/04/2016,
14/04/2013,14/04/2013,dodávka zemiakov a zeleniny,dodávka zemiakov a zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,10.04.2013,-,12.04.2013,15.04.2013,platná,14/04/2013,
13/12/2015,13/12/2015,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,13/12/2015,
13/10/2019,1,Dodatok č.1 k Zmluve o pripojení 4015701017 ( 20/11/2017),"odberné miesto: Hlavná 0/0, parcela č.80/1, Voľa",,20/11/2017,"predávajúci: SPP-distribucia, a.s, Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","odberateľ: LIDWINA  Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 - 08.11.2020,25.10.2019,09.11.2019,archívna,scan,dodatok z zmluve 20/11/2017
13/10/2017,13/10/2017,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.10.2017,-,31.10.2017,01.01.2018,platná,13/10/2017,
13/07/2014,13/07/2014,"dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky","dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,13/07/2014,
13/05/2018,13/05/2018,Oprava strechy na kotolni,Oprava strechy na kotolni,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ing.ĽUBOŠ LENDAČ, Agátová 186/1,Strážske, IČO: 32693168",,"4 980,70 € bez DPH",14.05.2018,-,15.05.2018,16.05.2018,platná,13/05/2018,
13/04/2020,13/04/2020,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",297/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,29.04.2020,01.05.2020 - 30.04.2021,30.04.2020,01.05.2020,archívna,Z 013,Z 013
13/04/2016,13/04/2016,"Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2","Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,13/04/2016,
13/04/2013,13/04/2013,dodávka ovocia,dodávka ovocia,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,10.04.2013,-,12.04.2013,15.04.2013,platná,13/04/2013,
12/24/2012,12/24/2012,"Čistiace,dezinfekčné a pracie prostriedky","Čistiace,dezinfekčné a pracie prostriedky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/24/2012,
12/23/2012,12/23/2012,Hygienické prostriedky,Hygienické prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/23/2012,
12/22/2012,12/22/2012,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/22/2012,
12/22/2011,12/22/2011,mrazené ryby a mraz. výrobky,mrazené ryby a mraz. výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,22.12.2011,-,28.12.2011,01.01.2012,platná,12/22/2011,
12/21/2012,12/21/2012,Odber jedlých odpadových olejov v zmysle Vyhl. MŽP SR č. 284/2001 Z.Z,Odber jedlých odpadových olejov v zmysle Vyhl. MŽP SR č. 284/2001 Z.Z,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HATTECH s.r.o, Čsl.armády 19, 06601 Humenné, IČO: 45947503",,,03.12.2012,-,06.12.2012,07.12.2012,platná,12/21/2012,
12/21/2011,12/21/2011,Zelenina,Zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ladislav Čekľovský, Moravany 213, Rakovec nad Ondavou, IČO: 31243592",,,22.12.2011,-,28.12.2011,01.01.2012,platná,12/21/2011,
12/20/2012,12/20/2012,dodávka plynu mal.odber. r.2013,dodávka plynu mal.odber. r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,27.11.2012,-,04.12.2012,01.01.2013,platná,12/20/2012,
