06/01/2019,06/01/2019,Zmluva o výkone správy,"komplexne zabezpečenie správy spoločných častí domu, spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 v Strážskom, zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov - č. 39 a nebytových priestorov a ďalších dojednaných činností za podmienok dojednaných touto zmluvou",06/01/2019,,"správca: BytexStr, s.r.o, Jahodná 518/1  Strážske 07222, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb Strážske, Mládeže 1, Strážske 07222, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 006,
06/02/2016,06/02/2016,dodávka bielej techniky a vybavenia do bytu pre klientov LIDWINA-DSS Strážske,dodávka bielej techniky a vybavenia do bytu pre klientov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"3 777,38 € bez DPH",22.02.2016,-,24.02.2016,25.02.2016,platná,06/02/2016,
06/02/2018,06/02/2018,"Servisná činnosť na výťahoch podľa vyhlášky MPSVR č.508/2009Z.z.,STN 274002, suvisiacimi účinnými STN.......................","Servisná činnosť na výťahoch podľa vyhlášky MPSVR č.508/2009Z.z.,STN 274002, suvisiacimi účinnými STN.......................",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX - Veronika Rusnačková, Exnárova 6, 04022 Košice, IČO: 17251605",,,28.02.2018,-,05.03.2018,06.03.2018,platná,06/02/2018,
06/02/2020,06/02/2020,Kúpna zmluva č. 4/2020,dodávka tovarov na základe objednávky vystavenej kupujúcim na hygienické potreby,,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026","predávajúci: Ajva, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,27.02.2020,01.03.2020 - 28.02.2021,28.02.2020,29.02.2020,archívna,Z 006,
06/03/2022,Dodatok č. 1,Dom Zámočnícka,Ocenený výkaz výmer,,06/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"06/03/2022 , Projektová dokumentácia , Vypracovaný časový plan výstavby diela , Informácie o subdodávateľoch , PZ 1 , PZ 2",
06/03/2022,06/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba dvojdomu Zámočnícka´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",06/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"586 634,68 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 06/03/2022,
06/04/2014,06/04/2014,Dodávka zemiakov a zeleniny- čerstvej a chladenej,Dodávka zemiakov a zeleniny- čerstvej a chladenej,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,03.04.2014,-,10.04.2014,15.04.2014,platná,06/04/2014,
06/04/2017,06/04/2017,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,03.04.2017,-,13.04.2017,26.04.2017,platná,06/04/2017,
06/05/2021,06/05/2021,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: Elektrservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,13.05.2021,15.05.2021 - 14.05.2022,17.05.2021,18.05.2021,archívna,Z 06,
06/08/2015,06/08/2015,pripojenie do distribučnej siete,pripojenie do distribučnej siete,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2015,-,28.08.2015,29.08.2015,platná,06/08/2015,
06/10/2012,06/10/2012,"Oprava strechy, okapových rúr, fasády - budova kotolne LIDWINA DSS","Oprava strechy, okapových rúr, fasády - budova kotolne LIDWINA DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Harvila Štefan, 131, Hankovce, IČO: 37371649",,"4 756,85 € bez DPH",20.06.2012,-,21.06.2012,22.06.2012,platná,06/10/2012,
07/01/2019,07/01/2019,Zmluva o užívaní časti spoločných priestorov,užívanie časti spoločných priestorov- chodby pri byte č. 38 a č.39,,,"nájomca: BytexStr, s.r.o, Jahodná 518/1, Strážske 07222, IČO: 51778823, Mgr. Kamil Hajdučko","odberateľ: LIDWINA Domov sociálnych služieb, Mládeže1, Strážske 07222, IČO: 00692026, PhDr. Lýdia Bušaničová",,,04.01.2019,01.01.2019 -,04.01.2019,01.01.2019,platná,Z 007,
07/02/2016,07/02/2016,DOHODA o poskyt.fin.pris. na podoru prac.miesta pre znevýhodnených UoZ u ver.zam. podľa § 54ods.1písm.a.)zákona č.5/2004 Z.z. o službach zam. v platnom znení nar. projektu ""Šanca na zamestnanie"" zo zdrojov ESF a štát.rozpočtu,DOHODA o poskyt.fin.pris. na podoru prac.miesta pre znevýhodnených UoZ u ver.zam. podľa § 54ods.1písm.a.)zákona č.5/2004 Z.z. o službach zam. v platnom znení nar. projektu ""Šanca na zamestnanie"" zo zdrojov ESF a štát.rozpočtu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,"46 097,60 € bez DPH",12.02.2016,-,24.02.2016,25.02.2016,platná,07/02/2016,
07/03/2018,07/03/2018,zmluva o pripojení do distribučnej sústavy v rámci maxim.rezervovanej kapacity (MRK) pripojenia pre odberné miesto s EIC kodom 24ZVS 00000244667 vo výške 3F 50.00A,zmluva o pripojení do distribučnej sústavy v rámci maxim.rezervovanej kapacity (MRK) pripojenia pre odberné miesto s EIC kodom 24ZVS 00000244667 vo výške 3F 50.00A,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.03.2018,-,12.03.2018,13.03.2018,platná,07/03/2018,
07/03/2020,Servisná zmluva č. 6.3.2003,Servisná zmluva,"servisná činnosť na výťahoch - pravidelné medziobdobné  prehliadky, odborné prehliadky, pravidelné mazanie, odborné skúšky výťahov, opravy všetkého druhu a rozsahu, dodávanie náhradných dielov výťahu",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692020, Janka Hrabeková","predávajúci: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605, Veronika Rusnačková",,,28.03.2020,01.03.2020 - 28.02.2022,02.03.2020,03.03.2020,archívna,Z 007,
07/03/2022,Dodatok č. 1,Domy Mierova,Domy Mierova,,07/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"07/03/2022 , /files/zmluvy/32001_priloha-c-2-projektova-dokumentacia-cast-iii-mierova-23-samostatna-dokumentacia.zip , /files/zmluvy/32002_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-iii-mierova-23-1.pdf , /files/zmluvy/32003_priloha-c-4-informacie-o-subdodavateloch-cast-iii-mierova-2-3-1.pdf , PZ 1 , PZ 2",
07/03/2022,07/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - rekonštrukcia dvoch domov Mierova 2,3´´. Predmet zmluvy je špecifikovaný v Prílohe š. 1. - 3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",07/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"710 095,13 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 07/03/22,
07/04/2014,07/04/2014,Oprava ústredného vykurovania -pavilon D,Oprava ústredného vykurovania -pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"2 184,00 € bez DPH",07.04.2014,-,15.04.2014,16.04.2014,platná,07/04/2014,
07/05/2017,07/05/2017,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek,žehličiek,mang.strojov,rádií,radiomagnetofónov a iných elektrospotrebičov.","vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek,žehličiek,mang.strojov,rádií,radiomagnetofónov a iných elektrospotrebičov.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,28.04.2017,-,05.05.2017,06.05.2017,platná,07/05/2017,
07/07/2021,07/07/2021,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",279/2022291/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190, Marián Gerboc, konateľ",,,15.07.2021,01.08.2021 - 31.07.2022,20.07.2021,21.07.2021,archívna,Z 007,
07/08/2015,07/08/2015,dodatok  k zmluve 5100308001S/2015 o združenej dodávke elektriny,dodatok  k zmluve 5100308001S/2015 o združenej dodávke elektriny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2015,-,28.08.2015,29.08.2015,platná,07/08/2015,
07/11/2012,07/11/2012,mlieko a smotana,mlieko a smotana,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,20.07.2012,-,23.07.2012,25.07.2012,platná,07/11/2012,
07/12/2012,07/12/2012,"maslo a mlieč.natierky,syry a tvaroh,ost.mleč.výrobky","maslo a mlieč.natierky,syry a tvaroh,ost.mleč.výrobky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,20.07.2012,-,23.07.2012,25.07.2012,platná,07/12/2012,
07/13/2012,07/13/2012,mäsové výrobky,mäsové výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,20.07.2012,-,23.07.2012,01.08.2012,platná,07/13/2012,
07/14/2012,07/14/2012,"potraviny-ovocie a zel.konzervované,šťavy,zavaraniny,lekváre,neal.napoje raf.tuky a oleje,med, kon.ryby,paštety...","potraviny-ovocie a zel.konzervované,šťavy,zavaraniny,lekváre,neal.napoje raf.tuky a oleje,med, kon.ryby,paštety...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,20.07.2012,-,23.07.2012,25.07.2012,platná,07/14/2012,
08/02/2016,08/02/2016,"predmet zmluvy a činnosť na výťahoch sa riadi vyhl. MPSVR č.508/2009 Z.z.STN274002, základná servisná činnosť na výťahoch, opravy všetkych druhov a rozsahu s dodávkou ND výťahov na základe individuálnych požiadaviek objednávateľa","predmet zmluvy a činnosť na výťahoch sa riadi vyhl. MPSVR č.508/2009 Z.z.STN274002, základná servisná činnosť na výťahoch, opravy všetkych druhov a rozsahu s dodávkou ND výťahov na základe individuálnych požiadaviek objednávateľa",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,23.02.2016,-,24.02.2016,01.03.2016,platná,08/02/2016,
08/03/2018,08/03/2018,"dodávka ovocia,zeleniny a zemiakov","dodávka ovocia,zeleniny a zemiakov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,27.03.2018,-,11.04.2018,15.04.2018,platná,08/03/2018,
08/03/2020,dodatok č.3,Dodatok k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková","predávajúci: EBA s.r.o., Rusovská cesta 1, 85101 Bratislava, IČO: 31376134, Ing. Alexander Beljajev",,,03.02.2020,01.01.2020 - 31.12.2020,02.03.2020,01.01.2020,archívna,Z 008,
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
08/03/2022,08/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba) dvojdomu Voľa´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",08/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"626 950,50 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 08/03/22,
08/04/2014,08/04/2014,"potraviny-mäso a jedlé droby z hydiny, vajcia","potraviny-mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.04.2014,-,15.04.2014,01.05.2014,platná,08/04/2014,
08/07/2017,08/07/2017,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: DIAMOND REALITY Holotová A., IČO: 32394101",,"12 530,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,08/07/2017,
08/07/2019,08/07/2019,Zmluva o dielo č. 3/2019,"zhotovenie diela: Hygienická maľba a oprava vnútorných povrchov v kotolni Lidwina DSS a s tým spojené práce: oprava omietok na stenách, vyrovnávanie trhlín a nerovnosti, brúsenie, oprava omietok stierkovaním,  penetrovanie, náter proti plesni, maľby a iné.",,,"zhotoviteľ: Štefan Harvila, Hankovce 131, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"3 404,23 € s DPH",03.07.2019,13.07.2019 - 31.08.2019,12.07.2019,13.07.2019,archívna,Z 008,
08/09/2015,08/09/2015,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"3 139,64 € bez DPH",07.09.2015,-,08.09.2015,09.09.2015,platná,08/09/2015,
08/10/2021,č. C 356/2021,Zmluva o ekologicky nezávadnom zneškodnení infekčného odpadu COVID,"Predmetom tejto zmluvy je zabezpečenie odberu, prepravy a ekologicky nezávadného zneškodnenia nebezpečného odpadu. Kat. č.č18 01 03 - odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska prevencie nákazy a odpadov z testovania.",,,"predávajúci: Lidwina - DSS, Mládeže 1, Strážske 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: FECUPRAL, spol. s.r.o., Ľ.Štúra 17, Veľký Šariš 082 21, IČO: 36448974, Ing. Hanigovský Štefan",,,13.10.2021,13.10.2021 -,28.10.2021,29.10.2021,platná,Z - 8,
08/15/2012,08/15/2012,darovacia zmluva - vecný dar,darovacia zmluva - vecný dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"1 200,00 € bez DPH",21.08.2012,-,24.08.2012,25.08.2012,platná,,
09/03/2016,09/03/2016,predaj motorového vozidla FORD FOKUS,predaj motorového vozidla FORD FOKUS,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Štefan Setéth, Hlavná 87, klin nad Bodrogom",,"2 500,00 € bez DPH",04.03.2016,-,04.03.2016,05.03.2016,platná,09/03/2016,
09/03/2018,09/03/2018,"dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..","dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,27.03.2018,-,11.04.2018,15.04.2018,platná,09/03/2018,
09/03/2022,09/03/2022,Dohoda o dodávkach tovaru,"Predavajúci sa zaväzuje dodávať poskytovateľovi ochranné pomôcky, inkontinenčné pomôcky, kompenzačné pomôcky a spotrebný zdravotnícky materiál (ďalej len tovar) na základe požiadaviek poskytovateľa a jeho klientov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera - riaditeľka","predávajúci: MSM VZP s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 50461494, Mgr. Milan Drnzík, konateľ spoločnosti",,,03.01.2022,03.01.2022 -,11.03.2022,12.03.2022,platná,Z 09/2022,
09/04/2014,09/04/2014,Dodatok č.1 k Zmluve o dodávke plynu,Dodatok č.1 k Zmluve o dodávke plynu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,24.04.2014,-,29.04.2014,01.01.2014,platná,,
09/04/2020,09/04/2020,Rámcová zmluva,"Pravidelná dodávka bravčového mäsa, hovädzieho mäsa, vnútorností, mäsových výrobkov a údenín, podľa predloženého cenníka predávajúceho a platných dodacích podmienok",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,,19.03.2020,15.04.2020 - 14.04.2022,01.04.2020,15.04.2020,archívna,Z 009,
09/07/2019,09/07/2019,Zmluva o dodávke plynu 5100003491,Dodávka plynu,,,"predávajúci: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, IČO: 35815256, ing. Juraj Schmiedl PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,17.07.2019,01.01.2020 - 31.12.2020,22.10.2019,01.01.2020,archívna,Z 009,
09/08/2017,09/08/2017,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2017,-,31.08.2017,01.09.2017,platná,09/08/2017,
09/09/2015,09/09/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 160,00 € bez DPH",09.09.2015,-,16.09.2015,17.09.2015,platná,09/09/2015,
09/11/2021,09/11/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky: 5 ks nástenná klimatizácia s montážou",,,"predávajúci: BIELEK s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241, Ing. Peter Bielek","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,"6 999,00 € s DPH",26.11.2021,26.11.2021 -,29.11.2021,30.11.2021,platná,z 009,
09/16/2012,09/16/2012,Nové vozidlo OPEL VIVARO MY12 COMBI,Nové vozidlo OPEL VIVARO MY12 COMBI,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PK AUTO s.r.o PREŠOV, Duklianska 23,08001Prešov, IČO: 31733174",,"27 161,00 € bez DPH",12.09.2012,-,17.09.2012,18.09.2012,platná,09/16/2012,
1/01/2013,1/01/2013,zemiaky a zelenina,zemiaky a zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ladislav Čekľovský, Moravany 213, Rakovec nad Ondavou, IČO: 31243592",,,19.12.2012,-,02.01.2013,02.01.2013,platná,1/01/2013,
1/1/2011,1/1/2011,"Projektova dokumentácia-riešenie protipožiarnej bezpečnosti stavby A,B,C","Projektova dokumentácia-riešenie protipožiarnej bezpečnosti stavby A,B,C",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PREVEPO s.r.o., Kukorelliho 1495/2, Humenné, IČO: 45263294",,,25.01.2011,-,02.02.2011,02.02.2011,platná,1/1/2011,
1/2/2011,1/2/2011,Zmluva oodbere organického odpadu,Zmluva oodbere organického odpadu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Jozef Hatala ZP, Čsl. Armády, Humenné, IČO: 34571051",,,01.01.2011,-,10.02.2011,10.02.2011,platná,1/2/2011,
10/03/2013,10/03/2013,dodávka elektrickej energie,dodávka elektrickej energie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,11.03.2013,-,25.03.2013,01.04.2013,platná,10/03/2013,
10/03/2018,10/03/2018,dodávka zemiakov a čerstvej  zeleniny,dodávka zemiakov a čerstvej  zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,27.03.2018,-,11.04.2018,15.04.2018,platná,10/03/2018,
10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
10/03/2022,10/03/2022,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,235/2022261/2022258/2022275/2022274/2022281/2022287/2022312/2022337/2022378/2020407/202210/03/2022503/2022682/2022,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,23.03.2022,23.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Z - 10/2022,
10/04/2016,10/04/2016,Dodávka čerstvého mäsa,Dodávka čerstvého mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,07.04.2016,-,13.04.2016,15.04.2016,platná,10/04/2016,
10/04/2020,10/04/2020,Rámcová kúpna zmluva,dodávka tovaru - zelenina čerstvá alebo chladená podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 010,
10/06/2014,10/06/2014,Trojtrúba pec,Trojtrúba pec,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"2 998,00 € bez DPH",26.06.2014,-,27.06.2014,28.06.2014,platná,10/06/2014,
10/09/2017,10/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"57 000,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,10/09/2017,
