7/2023,materiál na údržbu,,"dodávateľ: Strechstav - Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","250,00 € s DPH",21.02.2023,27.02.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
7/2022,prostriedky do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","380,00 € s DPH",03.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
7/2021,Preventívne prehliadky pre 9 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","135,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
7/2020,strihanie 7 klientov,,"dodávateľ: Kaderníctvo Andrea Mikovčíková, Mierova 777, Strážske, IČO: 37317385","21,00 € s DPH",29.01.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
69/2023,hygienická maľba stien v pavilóne C,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, IČO: 52227537","10 000,00 € s DPH",12.10.2023,18.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
69/2022,práčka Whirpool,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","450,00 € s DPH",12.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
69/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","90,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
69/2020,tonery 2 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","70,00 € s DPH",10.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
68/2023,služby VO - výkon koordinátora BOZP na stavbe,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","300,00 € s DPH",05.10.2023,18.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
68/2022,mobilné telefóny 8 ks,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","250,00 € s DPH",10.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
68/2021,ručný mixér - Profi Line,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","220,00 € s DPH",14.07.2021,20.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
68/2020,"pohár PVC 45 ks, nákupná taška na kolieskách 2 ks",,"dodávateľ: Jozef Muľ - NORMA Potreby pre domácnosť, Svätoplukova 3225/2, Prešov, IČO: 31291295","100,00 € s DPH",07.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
67/2023,výmena kľuky na posuv sedadla,,"dodávateľ: Autotip spol. s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","100,00 € s DPH",02.10.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
67/2022,obnova antivírovej ochrany na 2 roky pre 21 PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","650,00 € s DPH",10.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
67/2021,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
67/2020,"WC dosky 12 ks, sprchové hadice 2 ks",,"dodávateľ: Armat Trade, Mierová 62, Humenné, IČO: 36745197","230,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
66/2023,tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","200,00 € s DPH",02.10.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
66/2022,tonery 10 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","400,00 € s DPH",10.10.2022,14.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
66/2021,stojanový ventilátor 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","60,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
66/2020,servis klimatizácie,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","300,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
65/2023,služby VO k stav. dozoru - Zvýšenie prev. efektívnosti ener. hosp. v LIODWINA-DSS,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","300,00 € s DPH",26.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
65/2022,"revízia upravovne vody, doplnenie chémie, výmena snímača hladiny vody",,"dodávateľ: Waleon, Brestová 1, Košice, IČO: 36197491","700,00 € s DPH",05.10.2022,14.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
65/2021,tonery 8 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","380,00 € s DPH",07.07.2021,13.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
65/2020,klimatizácia do kuchyne,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","1 700,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
64/2023,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","350,00 € s DPH",25.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
64/2022,"úradné overenie spotreby PHM vozidiel opel Vivaro, Hyundai",,"dodávateľ: Ing. Igor Škobránek, Na Skotňu 471/54, Teplička nad Váhom, IČO: 14255791","800,00 € s DPH",26.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
64/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",25.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
64/2020,dezinfekčný gél 4 balenia,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","160,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
63/2023,"Vypracovanie cen. ponuky na hygienickú maľbu, a výmenu požiarnych dverí",,"dodávateľ: C-H Projekt s.r.o., Ružová 7, Michalovce, IČO: 46017232","500,00 € s DPH",21.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
63/2022,oprava práčky Fagor,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","450,00 € s DPH",23.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
63/2021,"materiál na údržbu, poštová schránka",,"dodávateľ: Lepal Technik s.r.o., Fidlikova 2822, Humenné, IČO: 36505455","100,00 € s DPH",23.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
63/2020,"jednorázové rukavice, fľaša na moč",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","250,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
62/2023,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","100,00 € s DPH",08.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
62/2022,potraviny - hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","910,00 € s DPH",20.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
62/2021,"umývačka riadu, ventilátory",,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","428,97 € s DPH",23.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
62/2020,Lieky 8/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
61/2023,"obrusovina, presteradlá",,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","300,00 € s DPH",04.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
61/2022,potraviny- hrubý tovar,,"dodávateľ: GVP spol. s.r.o., Tolstého 1, Humenné, IČO: 36446190","830,00 € s DPH",20.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
61/2021,elektroinštalačný materiál,,"dodávateľ: Vati - V.Tirpak, Zeleninárska 2, Michalovce, IČO: 35452722","75,00 € s DPH",30.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
61/2020,Legislatíva a prax potravín - ročné predplatné,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","60,00 € s DPH",29.07.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
607/2022,zdravotnícke potreby,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","2 064,00 € s DPH",16.08.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
60/2023,materiál k 50 - výročiu zariadenia,,"dodávateľ: Tomino, Podhorská 2130, Snina, IČO: 32374232","650,00 € s DPH",31.08.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
60/2022,Servisná prehliadka výťahov,,"dodávateľ: Liftex, Exnárova 6, Košice, IČO: 17251605","350,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
60/2021,"notebook, inštalácia, softvér, tlačiareň, premiestnenie PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 400,00 € s DPH",16.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
60/2020,tonery 4 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","150,00 € s DPH",29.07.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2023,Revízia a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","350,00 € s DPH",14.02.2023,27.02.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
6/2022,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","80,00 € s DPH",02.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
6/2021,Preventívne prehliadky pre 13 zamestnancov,,"dodávateľ: Knocik Viliam MUDr., Mierova, Strážske, IČO: 31971270","195,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",20.01.2020,23.01.2020,,platná,
59/2023,dvere 3 ks + zámok,,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","300,00 € s DPH",30.08.2023,05.09.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
59/2022,Servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades, Okružná 5, Michalovce, IČO: 32692188","700,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
59/2021,"zámok dverí, žalúzie, kovanie chodbových dverí, eurokľučky",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","370,00 € s DPH",15.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
59/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","290,00 € s DPH",16.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
58/2023,materiál na údržbu,,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","150,00 € s DPH",24.08.2023,05.09.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
58/2022,,,"dodávateľ: Perlička TN s.r.o., Majerská 20A, Trenčín, IČO: 52719791","2 600,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
58/2021,rukavice nitrilové,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","936,00 € s DPH",14.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
58/2020,vôňka do osviežovača 2 x 6 ks,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","150,00 € s DPH",15.07.2020,22.07.2020,,platná,
57/2023,Oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","150,00 € s DPH",22.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
57/2022,servirovací vozík,,"dodávateľ: Gastromania CZ s.r.o., Frýdecká 827/20, Český Těšín, IČO: 28654684","160,00 € s DPH",26.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
57/2021,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","130,00 € s DPH",14.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
57/2020,"čistiace prostriedky do kuchyne, vonný olej",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",15.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
56/2023,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, IČO: 30687756","150,00 € s DPH",22.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
56/2022,"hlavy do krovinorezu, mazacia vazelína",,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","120,00 € s DPH",26.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
56/2021,náhradné diely na parný čistič,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 43967663","70,00 € s DPH",11.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
56/2020,"jednorázové rukavice, návleky na posteľ, návleky na obuv",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","300,00 € s DPH",15.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
55/2023,Steamer 10 l,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenska 1, Bratislava, IČO: 35840790","160,00 € s DPH",09.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
55/2022,oprava konvektomatu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",22.08.2022,06.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
55/2021,debarierizácia - stavebné práce podľa cenovej ponuky,,"dodávateľ: EUROTECH s.r.o., Nad Laborcom 24, Michalovce, IČO: 36617059","5 000,00 € s DPH",11.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
55/2020,kartušová filtrácia,,"dodávateľ: 3Trade, Močarianska 3, Michalovce, IČO: 40035859","50,00 € s DPH",03.07.2020,15.07.2020,,platná,
54/2023,vývoz odpadu,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","500,00 € s DPH",09.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
54/2022,"Zabezpečenie kompl. procesu VO pre zákazku s nízkou hodnotou, financ. zo zdrojov EÚ z programu IROP - služba stavebného dozoru",,"dodávateľ: Prima deseo, s.r.o., Sibírska 7429/2, Prešov, IČO: 54402492","1 380,00 € s DPH",22.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
54/2021,"éterické oleje, jednorazové rukavice",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","380,00 € s DPH",08.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
54/2020,lieky 7/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.07.2020,10.07.2020,,platná,
53/2023,materiál na úsek údržby,,"dodávateľ: Jasik Michal s.p., 26 novembra 1, Humenné, IČO: 47576758","150,00 € s DPH",08.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
53/2022,Oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","82,00 € s DPH",15.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
53/2021,kancelárske potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","550,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
53/2020,školenie 3 kuričov,,"dodávateľ: Ing.Ján Jevin, Pusté Čemerné 69, IČO: 37319523","45,00 € s DPH",22.06.2020,01.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
53/202,,,,,,,,platná,
52/2023,čistiace a pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 250,00 € s DPH",08.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
52/2022,Klimatizačná jednotka 2 ks,,"dodávateľ: Bielek s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241","3 400,00 € s DPH",05.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
52/2021,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 050,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
52/2020,"LED panel Emos 2 ks, LED panel Emos rám 2 ks",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","102,42 € s DPH",10.06.2020,15.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
51/2023,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s,r,o,, Štúrova 13, Bratislava, IČO: 35787180","150,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
51/2022,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","780,00 € s DPH",02.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
51/2021,hygienické potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","360,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
51/2020,"Školenie - Sociálne poradenstvo, Implementovanie podmienok kvality",,"dodávateľ: Školiace stredisko Evanjelickej DIAKONIE, Palisády 46, Bratislava, IČO: 52508692","1 900,00 € s DPH",05.06.2020,15.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
50/2023,"oprava sieťového scanu, oprava PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","150,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
50/2022,Dezinsekcia a deratizácia v zariadení,,"dodávateľ: Asanarates s.r.o., Park Angelium 4, Košice, IČO: 36606693","1 908,00 € s DPH",02.08.2022,12.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
50/2021,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","850,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
50/2020,lieky  6/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.06.2020,08.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
5/2023,dobrá voda 20 barelov,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","150,00 € s DPH",08.02.2023,13.02.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
5/2022,servis upravovne vody,,"dodávateľ: Waleon s.r.o., Brestova 1, Košice, IČO: 36197491","500,00 € s DPH",02.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
5/2021,"kolieska na vozík, posypová soľ",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","60,00 € s DPH",15.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
5/2020,materiál na údržbu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","5,00 € s DPH",10.01.2020,23.01.2020,"Hrabeková Janka, poverená riadením",platná,
49/2023,"pozvánky, letáky",,"dodávateľ: Farmous Desing s.r.o., Družstevná 1471/14, Humenné, IČO: 52612899","500,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
49/2022,automatická práčka 9 kg - 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","900,00 € s DPH",22.07.2022,01.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
49/2021,"Steamer, vonný olej",,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",21.05.2021,27.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
49/2020,školenie 3 vodičov,,"dodávateľ: AMOS Paukejová Valéria, Nemocničná 32, Humenné, IČO: 35462159","100,00 € s DPH",28.05.2020,08.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
48/2023,upratovací vozík 3 ks,,"dodávateľ: Adlerr s.r.o., Panónska cesta 11, Bratislava, IČO: 36710369","570,00 € s DPH",28.07.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
48/2022,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",20.07.2022,01.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
48/2021,oprava TV rozvodov s dodávkou boxov a zosilovačov,,"dodávateľ: KBS Elektro s.r.o., J. Hollého 181/68, IČO: 46273948","550,00 € s DPH",14.05.2021,27.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
48/2020,tonery 6 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","270,00 € s DPH",25.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
47/2023,oprava parafinovej nádoby,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",20.07.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
47/2022,Interné vzdelávanie - Starostlivosť o klientov s agresívnym správaním pre zamestnancov,,"dodávateľ: ADEVEC s.r.o., Drieňová 2, Šaľa, IČO: 36558117","350,00 € s DPH",15.07.2022,28.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
47/2021,"menovky ku dverám, prelep menoviek",,"dodávateľ: Ing.Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760","43,00 € s DPH",14.05.2021,27.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
47/2020,výroba zámku - vchod do zariadenia,,"dodávateľ: Výroba kľúčov - Luterán, Drevená dedina 35, Michalovce, IČO: 10711465","40,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
46/2023,"čistiace, pracie a kancelárske potreby",,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 230,61 € s DPH",14.07.2023,25.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
46/2022,"Notebook DELL, myš, office 2021",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 400,00 € s DPH",11.07.2022,18.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
46/2021,"dezinfekcia, dezinsekcia a deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","2 400,00 € s DPH",05.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
46/2020,"prekládka PC, inštalácia a konfigurácia PC, scan",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","230,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
45/2023,dvere biele 1 ks,,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","50,00 € s DPH",10.07.2023,25.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
45/2022,Oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","275,00 € s DPH",08.07.2022,18.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
45/2021,"lekárničky, náplň do lekárničky, panthenol",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","173,40 € s DPH",03.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
45/2020,sáčky do vysávača 50 ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","170,00 € s DPH",08.05.2020,28.05.2020,,platná,
44/2023,materiál na úsek údržby,,"dodávateľ: Strechstav, Pri parku 303, Strážske, IČO: 43154816","300,00 € s DPH",06.07.2023,14.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
44/2022,"tonery 4 ks, USB Disk",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","255,00 € s DPH",08.07.2022,18.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
44/2021,materiál na úsek údržby a soc. rehabilitácie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.04.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
44/2020,matrac Care Classic 10 ks,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","900,00 € s DPH",04.05.2020,13.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
43/2023,"zárubňa 1 ks, preklad 1 ks",,"dodávateľ: Jasik Michal s.p., 26 novembra 1, Humenné, IČO: 47576758","70,00 € s DPH",06.07.2023,14.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
43/2022,vypracovanie posúdenia zdravotných rizík a kateg. prác,,"dodávateľ: LPSo spol. s.r.o., Laborecká 18, Humenné, IČO: 46622489","360,00 € s DPH",27.06.2022,08.07.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
