66/2023,Autobusová preprava - DŠS KSK- Michalovce-5.4.2023,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",14.04.2023,17.04.2023,platná,
67/2023,Občerstvenie pre účastníkov DŠS KSK v marci 2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","287,37 € s DPH",14.04.2023,17.04.2023,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","103,20 € s DPH",27.03.2023,13.04.2023,platná,
47/2023,Autobusová preprava - DŠS KSK- Michalovce,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",28.03.2023,13.04.2023,platná,
48/2023,Občerstvenie pre účastníkov  KK MO Z9 dňa 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","227,87 € s DPH",31.03.2023,13.04.2023,platná,
49/2023,Občerstvenie pre účastníkov DŠS KSK dňa 29.3.2023 v Košiciach,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","108,84 € s DPH",31.03.2023,13.04.2023,platná,
50/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2023,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.04.2023,13.04.2023,platná,
51/2023,Školenie vo WinPamke dňa 29.3. a 30.3.2023,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957","70,00 € s DPH",11.04.2023,13.04.2023,platná,
52/2023,"Občerstvenie pre účastníkov KK MO B,C dňa  4.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","230,54 € s DPH",11.04.2023,13.04.2023,platná,
53/2023,Poukážky pre víťazov KK súťaží. kategória A,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","166,00 € s DPH",12.04.2023,13.04.2023,platná,
54/2023,Občerstvenie pre účastníkov DŠS KSK dňa 30.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
55/2023,Občerstvenie pre účastníkov DŠS KSK dňa 31.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
56/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,08 € s DPH",12.04.2023,13.04.2023,platná,
57/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,10 € s DPH",12.04.2023,13.04.2023,platná,
58/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",12.04.2023,13.04.2023,platná,
59/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2023,13.04.2023,platná,
60/2023,Nájomné za 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",12.04.2023,13.04.2023,platná,
61/2023,Nájomné za sklad - 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",12.04.2023,13.04.2023,platná,
62/2023,Občerstvenie pre účastníkov DŠS KSK dňa 5.4.2023 v Košiciach - Šaci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,08 € s DPH",12.04.2023,13.04.2023,platná,
63/2023,Obedy pre účastníkov KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","630,00 € s DPH",12.04.2023,13.04.2023,platná,
42/2023,Poukážky - KK SOČ a KK Enersol,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","800,00 € s DPH",27.03.2023,12.04.2023,platná,
43/2023,Poukážky - KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",27.03.2023,12.04.2023,platná,
44/2023,Občertsvenie - RF nohejbal dievčatá-24.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","97,96 € s DPH",27.03.2023,12.04.2023,platná,
45/2023,Občerstvenie pre účastníkov DŠS KSK dňa 24.a 27.3.2023 v Rožňave,,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",27.03.2023,12.04.2023,platná,
40/2023,Členský poplatok za rok 2023,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","50,00 € s DPH",13.03.2023,21.03.2023,platná,
41/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2023,21.03.2023,platná,
33/2023,Správa siete za 02/2023,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",08.03.2023,10.03.2023,platná,
34/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,76 € s DPH",08.03.2023,10.03.2023,platná,
35/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2023,10.03.2023,platná,
36/2023,Telefónne poplatky -  02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,74 € s DPH",08.03.2023,10.03.2023,platná,
37/2023,Telefónne poplatky - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,33 € s DPH",08.03.2023,10.03.2023,platná,
38/2023,Nájomné za 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.03.2023,10.03.2023,platná,
39/2023,Nájomné za sklad - 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.03.2023,10.03.2023,platná,
32/2023,Prenájom telocvične dňa 21.2. a 22.2.2023 - stolný tenis - DŠS KSK,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",28.02.2023,28.02.2023,platná,
26/2023,Zabezpečenie občerstvenie - KK Turnaj mladých fyzikov,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","103,70 € s DPH",20.02.2023,23.02.2023,platná,
27/2023,Ročná odborná prehliadka a funkčná skúška systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","121,97 € s DPH",21.02.2023,23.02.2023,platná,
28/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","126,62 € s DPH",21.02.2023,23.02.2023,platná,
29/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.02.2023,23.02.2023,platná,
30/2023,Zabezpečenie občerstvenie - RF stolný tenis chlapcov - 21.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","187,06 € s DPH",23.02.2023,23.02.2023,platná,
31/2023,Zabezpečenie občerstvenie - RF stolný tenis dievčat - 22.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,24 € s DPH",23.02.2023,23.02.2023,platná,
17/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,15 € s DPH",08.02.2023,15.02.2023,platná,
18/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,54 € s DPH",08.02.2023,15.02.2023,platná,
19/2023,Telefónne poplatky -  mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2023,15.02.2023,platná,
20/2023,Telefónne poplatky - mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,98 € s DPH",08.02.2023,15.02.2023,platná,
21/2023,Nájomné za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",08.02.2023,15.02.2023,platná,
22/2023,Nájomné - sklad za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",08.02.2023,15.02.2023,platná,
23/2023,Občerstvenie  pre účastníkov - KK OĽP dňa 9.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","92,50 € s DPH",10.02.2023,15.02.2023,platná,
24/2023,Správa siete za 01/2023,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.02.2023,15.02.2023,platná,
25/2023,"Občerstvenie pre účastníkov KK FO,A dňa 14.2.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","41,68 € s DPH",14.02.2023,15.02.2023,platná,
16/2023,Poskytovanie právnych služieb - účasť na pojednávaní dňa 1.2.2023,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","192,00 € s DPH",07.02.2023,07.02.2023,platná,
15/2023,"Zabezpečenie občerstvenia - KK CHO,A dňa 26.1.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","36,53 € s DPH",27.01.2023,30.01.2023,platná,
13/2023,Občerstvenie pre účastníkov KK  chemickej olympiády A dňa 25.1.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","36,53 € s DPH",25.01.2023,26.01.2023,platná,
14/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","90,00 € s DPH",25.01.2023,26.01.2023,platná,
10/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",23.01.2023,25.01.2023,platná,
11/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.01.2023,25.01.2023,platná,
12/2023,Účasť na seminári: "Ročné zúčtovanie dane za rok 2022",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",24.01.2023,25.01.2023,platná,
1/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,53 € s DPH",09.01.2023,23.01.2023,platná,
2/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.01.2023,23.01.2023,platná,
3/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,71 € s DPH",09.01.2023,23.01.2023,platná,
4/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2023,23.01.2023,platná,
5/2023,Správa siete - 12/2022,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",09.01.2023,23.01.2023,platná,
6/2023,"Zabezpečenie občerstvenie - KK MO,A dňa 10.1.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","113,88 € s DPH",10.01.2023,23.01.2023,platná,
7/2023,Nájomné za 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.01.2023,23.01.2023,platná,
8/2023,Nájomné za sklad - 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.01.2023,23.01.2023,platná,
9/2023,Zabezpečenie občerstvenie - KK OvI dňa 17.1.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","31,51 € s DPH",17.01.2023,23.01.2023,platná,
249/2022,Predĺženie registrácie domény rcm.sk od 26.1.2023 do 26.1.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",30.12.2022,30.12.2022,platná,
250/2022,Odvoz a likvidácia neupotrebiteľného vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","100,01 € s DPH",30.12.2022,30.12.2022,platná,
247/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","189,50 € s DPH",29.12.2022,29.12.2022,platná,
248/2022,Tlač fotografií - fotografický krúžok,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","300,00 € s DPH",29.12.2022,29.12.2022,platná,
240/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2022,28.12.2022,platná,
241/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","66,90 € s DPH",27.12.2022,28.12.2022,platná,
242/2022,Tvorba marketingového plánu pre CVČ,,"dodávateľ: Ing. Peter Huray ml., Hlavná 428/185, 067 77  Zemplínske Hámre, IČO: 51419475","1 000,00 € s DPH",27.12.2022,28.12.2022,platná,
243/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","762,22 € s DPH",28.12.2022,28.12.2022,platná,
244/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","361,87 € s DPH",28.12.2022,28.12.2022,platná,
245/2022,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","300,00 € s DPH",28.12.2022,28.12.2022,platná,
246/2022,Výroba prezentačnej pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","35,00 € s DPH",28.12.2022,28.12.2022,platná,
239/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 106,22 € s DPH",20.12.2022,20.12.2022,platná,
210/2022,Občerstvenie - DŠS KSK - 2.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","152,29 € s DPH",06.12.2022,19.12.2022,platná,
211/2022,Občerstvenie - DŠS KSK - 5.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",06.12.2022,19.12.2022,platná,
212/2022,Sprava siete za 11/2022,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",07.12.2022,19.12.2022,platná,
213/2022,Nákup materiálu na správu siete,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","460,80 € s DPH",07.12.2022,19.12.2022,platná,
214/2022,Servis tlačiarne a kalkulačiek,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","146,40 € s DPH",07.12.2022,19.12.2022,platná,
215/2022,Poukážky pre ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","540,00 € s DPH",08.12.2022,19.12.2022,platná,
216/2022,Občerstvenie - koncoročné posedenie - 8.12.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","43,90 € s DPH",08.12.2022,19.12.2022,platná,
217/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P.J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","101,95 € s DPH",08.12.2022,19.12.2022,platná,
218/2022,Nákup kancelárského nábytku a učebnej pomôcky,,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",08.12.2022,19.12.2022,platná,
219/2022,Nákup kancelárského materiálu - projekt: "Podpora školských parlamentov",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","330,38 € s DPH",08.12.2022,19.12.2022,platná,
220/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,59 € s DPH",12.12.2022,19.12.2022,platná,
221/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.12.2022,19.12.2022,platná,
222/2022,Telefónne poplatky -  11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,68 € s DPH",12.12.2022,19.12.2022,platná,
223/2022,Telefónne poplatky - 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,27 € s DPH",12.12.2022,19.12.2022,platná,
224/2022,Občerstvenie - DŠS KSK-12.12.2022- basketbal chlapci-Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","53,83 € s DPH",12.12.2022,19.12.2022,platná,
225/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","603,90 € s DPH",12.12.2022,19.12.2022,platná,
226/2022,Nájomné za 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",14.12.2022,19.12.2022,platná,
227/2022,Nájomné za sklad - 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",14.12.2022,19.12.2022,platná,
228/2022,Medaile - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","85,08 € s DPH",14.12.2022,19.12.2022,platná,
229/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 079,00 € s DPH",15.12.2022,19.12.2022,platná,
230/2022,Občerstvenie - DŠS KSK - 1.12.-9.12.2022- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","507,60 € s DPH",15.12.2022,19.12.2022,platná,
231/2022,Občerstvenie - DŠS KSK- 14.12.2022-basaketbal SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",15.12.2022,19.12.2022,platná,
232/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 097,71 € s DPH",15.12.2022,19.12.2022,platná,
233/2022,Výpočtová technika - projekt: "Podpora školských parlamentov v koš. kraji",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","545,12 € s DPH",15.12.2022,19.12.2022,platná,
234/2022,Občerstvenie - DŠS KSK v novembri a decembri 2022,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","522,77 € s DPH",15.12.2022,19.12.2022,platná,
235/2022,Občerstvenie zo SF - koncoročné posedenie pre zamestnancov CVČ,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 2022353","150,00 € s DPH",16.12.2022,19.12.2022,platná,
236/2022,Občerstvenie - DŠS KSK - 29.3.2022- Rožňava,,"dodávateľ: Zita Klimová, Krásnohosrká 61, IČO: 10755004","46,50 € s DPH",16.12.2022,19.12.2022,platná,
237/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","1 444,30 € s DPH",16.12.2022,19.12.2022,platná,
238/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2022,19.12.2022,platná,
208/2022,Autobusová preprava do Kysaku a späť v dňoch od 28.11. do 2.12.2002 - projekt: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",05.12.2022,06.12.2022,platná,
209/2022,Občerstvenie - DŠS KSK - 11.11. a 14.11.2022- bedminton- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","155,10 € s DPH",06.12.2022,06.12.2022,platná,
198/2022,Sklenená trofej + color print - projekt "European Student Council",,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","378,00 € s DPH",25.11.2022,05.12.2022,platná,
199/2022,Tlač propagačných materiálov - projekt: "European Student Councils",,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",25.11.2022,05.12.2022,platná,
200/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","108,97 € s DPH",25.11.2022,05.12.2022,platná,
201/2022,Prenájom telocvične - DŠS KSK- 10.11. a 15.11.2022-bedminton,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",25.11.2022,05.12.2022,platná,
202/2022,Občerstvenie - 25.11.2022-florbal - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","206,12 € s DPH",28.11.2022,05.12.2022,platná,
203/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","1 278,02 € s DPH",29.11.2022,05.12.2022,platná,
204/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","70,38 € s DPH",30.11.2022,05.12.2022,platná,
205/2022,Občerstvenie na DŠS KSK-29.11.2022-florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
206/2022,Občerstvenie DŠS KSK - 30.11.2022 - florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
207/2022,Ubytovanie a strava od 28.11.- 02.12.2022 v Kysaku - projekt: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 056,00 € s DPH",02.12.2022,05.12.2022,platná,
197/2022,Občerstvenie  DŠS KSK - 23.11.2022- florbal chlapci- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,56 € s DPH",24.11.2022,24.11.2022,platná,
195/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2022,22.11.2022,platná,
196/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","672,00 € s DPH",21.11.2022,22.11.2022,platná,
194/2022,Občerstvenie - DŠS KSK - bedminton chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","131,00 € s DPH",15.11.2022,16.11.2022,platná,
193/2022,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","321,37 € s DPH",15.11.2022,15.11.2022,platná,
184/2022,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01 Košice, IČO: 36200611","192,00 € s DPH",08.11.2022,14.11.2022,platná,
185/2022,Telefónne poplatky - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.11.2022,14.11.2022,platná,
186/2022,Telefónne poplatky - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,30 € s DPH",09.11.2022,14.11.2022,platná,
187/ 2022,Telefónne poplatky - mobily - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
188/2022,Telefónne poplatky -  mobily-10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
189/2022,Nájomné  za sklad - 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.11.2022,14.11.2022,platná,
