82/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",10.06.2020,10.06.2020,platná,
48/2022,Telefónne poplatky -  mobily - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,86 € s DPH",08.04.2022,11.04.2022,platná,
53/2021,Telefónne poplatky- 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,86 € s DPH",09.06.2021,15.06.2021,platná,
111/2024,Prenájom telocvične na KŠO dňa 4. a 5.6.2024,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","120,00 € s DPH",13.06.2024,13.06.2024,platná,
45/2024,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby 1.Q.2024,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",03.04.2024,03.04.2024,platná,
233/2023,Zabezpečenie činnosti technika PO  a bezpečnostnotechnickej služby za 4.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2023,19.12.2023,platná,
178/2023,Kurz prvej pomoci pre 3 zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","120,00 € s DPH",11.10.2023,12.10.2023,platná,
169/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2023,05.10.2023,platná,
144/2023,Vstupné do Slovenského technického múzea - detský letný tábor,,"dodávateľ: Slovenské technické múzeum, Hlavná 88, 040 01   Košice, IČO: 31297111","120,00 € s DPH",14.07.2023,19.07.2023,platná,
130/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Ivanecká cesta 15731/19, 821 04  Bratislava, IČO: 48121347","120,00 € s DPH",03.07.2023,03.07.2023,platná,
50/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2023,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.04.2023,13.04.2023,platná,
238/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2022,19.12.2022,platná,
199/2022,Tlač propagačných materiálov - projekt: "European Student Councils",,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",25.11.2022,05.12.2022,platná,
166/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",03.10.2022,14.10.2022,platná,
127/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2. Q. 2022,,"dodávateľ: Livonec SK, Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.07.2022,12.07.2022,platná,
45/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2022,21/2018,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",04.04.2022,05.04.2022,platná,
150/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",15.12.2021,29.12.2021,platná,
105/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.10.2021,04.10.2021,platná,
72/2021,"Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby
 za 2.Q.2021",21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",06.07.2021,14.07.2021,platná,
26/2021,"Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby
 za 1.Q.2021",21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",06.04.2021,06.04.2021,platná,
167/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.12.2020,16.12.2020,platná,
133/2020,Zabezpečenie činnosti technika PO a bezpečnostnej služby za 3.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,05.10.2020,platná,
102/2020,Zabezpečenie činnosti technika PO za 2.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",09.07.2020,14.07.2020,platná,
91/2020,Poukážky pre víťazov KK súťaží,105/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","120,00 € s DPH",19.06.2020,22.06.2020,platná,
52/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",31.03.2020,02.04.2020,platná,
301/2019,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2019,,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.12.2019,27.12.2019,platná,
96/2021,Demontáž  snímačov z nebytových priestorov - budova č.7 a montáž snímača - budova č. 2,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","120,10 € s DPH",02.09.2021,07.09.2021,platná,
204/2023,Občerstvenie - 15.11.2023-nohejbal chlapci- SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","121,90 € s DPH",16.11.2023,16.11.2023,platná,
113/2023,Občerstvenie - KŠO 2023 - 9.6.2023 - SOŠ železničná Košice- stolný tenis chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","121,90 € s DPH",12.06.2023,13.06.2023,platná,
27/2023,Ročná odborná prehliadka a funkčná skúška systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","121,97 € s DPH",21.02.2023,23.02.2023,platná,
9/2022,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","122 007 273,00 € s DPH",01.02.2022,07.02.2022,platná,
191/2022,Občerstvenie -  DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,00 € s DPH",,,platná,
120/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","122,30 € s DPH",23.06.2023,28.06.2023,platná,
191/2022,Občerstvenie - DŠS KSK na 10.11.2022 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,87 € s DPH",10.11.2022,14.11.2022,platná,
62/2023,Občerstvenie pre účastníkov DŠS KSK dňa 5.4.2023 v Košiciach - Šaci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,08 € s DPH",12.04.2023,13.04.2023,platná,
216/2023,Občerstvenie - DŠS KSK - 22.11.2023 - SOŠ SNV - volejbal chlapci,,"dodávateľ: Sun Food s.r.o., Letná 32/27, IČO: 52399401","124,55 € s DPH",05.12.2023,12.12.2023,platná,
94/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","124,78 € s DPH",28.05.2024,28.05.2024,platná,
97/2021,Sťahovanie nábytku z odovzdaných priestorov,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 43899561","124,80 € s DPH",08.09.2021,16.09.2021,platná,
205/2022,Občerstvenie na DŠS KSK-29.11.2022-florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
206/2022,Občerstvenie DŠS KSK - 30.11.2022 - florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
28/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","126,62 € s DPH",21.02.2023,23.02.2023,platná,
26/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","127,44 € s DPH",23.02.2024,26.02.2024,platná,
88/2023,Poukážky pre víťazov KK fyzikálnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","128,00 € s DPH",22.05.2023,23.05.2023,platná,
155/2022,Zakúpenie letenky - Bulharsko - valné zhromaždenie ENYC,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","129,06 € s DPH",22.08.2022,23.08.2022,platná,
117/2020,Nákup bezkontaktných teplomerov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","129,60 € s DPH",28.08.2020,28.08.2020,platná,
15/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,07 € s DPH",09.02.2024,12.02.2024,platná,
296/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,08 € s DPH",11.12.2019,27.12.2019,platná,
23/2022,Telefónne poplatky-02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,26 € s DPH",08.03.2022,31.03.2022,platná,
155/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,32 € s DPH",09.08.2023,10.08.2023,platná,
105/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,34 € s DPH",08.06.2023,09.06.2023,platná,
3/2021,Telefónne poplatky  za 12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,48 € s DPH",08.01.2021,12.01.2021,platná,
16/2021,Zabezpečenie obedov pre porotcov - KK SJ,1/021/5028,"dodávateľ: Precise Kantina, Mlynárska 19, 040 01  Košice, IČO: 46221506","13,50 € s DPH",23.02.2021,23.02.2021,platná,
69/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,55 € s DPH",11.05.2020,12.05.2020,platná,
52/2024,Telefónne poplatky -  03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,57 € s DPH",12.04.2024,17.04.2024,platná,
65/2022,Telefónne poplatky- 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,62 € s DPH",11.05.2022,20.05.2022,platná,
34/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,76 € s DPH",08.03.2023,10.03.2023,platná,
77/2024,Autobusová preprava DŠS KSK - 17.4.2024- volejbal OA Rožňava,,"dodávateľ: OZ EPEUS pri Gymnáziu SNV, Školská 7, 052 01  Spišská Nová ves, IČO: 35547910","130,00 € s DPH",02.05.2024,03.05.2024,platná,
69/2024,Autobusová preprava Spišská Nová Ves - Rožňava - volejbal 17.4.2024-DŠS KSK,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","130,00 € s DPH",25.04.2024,25.04.2024,platná,
59/2024,Prenájom telocvične - DŠS KSK dňa 9. a 10.4.2024,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","130,00 € s DPH",12.04.2024,17.04.2024,platná,
194/2022,Občerstvenie - DŠS KSK - bedminton chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","131,00 € s DPH",15.11.2022,16.11.2022,platná,
132/2020,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","132,00 € s DPH",02.10.2020,05.10.2020,platná,
48/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","132,22 € s DPH",05.04.2024,05.04.2024,platná,
90/ 2023,Sklenené trofeje - M64C - projekt Erasmus+,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","132,30 € s DPH",29.05.2023,05.06.2023,platná,
19/2024,Občerstvenie pre účastníkov KK - OĽP dňa 8.2.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,04 € s DPH",09.02.2024,12.02.2024,platná,
232/2023,Občerstvenie - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,22 € s DPH",19.12.2023,19.12.2023,platná,
177/2022,Nákup kancelárského  materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","134,52 € s DPH",18.10.2022,18.10.2022,platná,
131/2022,Občerstvenie - DŠS KSK - 10. a 23.6.2022- basketbal chlapci a dievčatá,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01 Spišská Nová Ves, IČO: 52399401","135,05 € s DPH",11.07.2022,12.07.2022,platná,
312/2019,Zabezpečenia občerstvenia DŠS KSK - 10.12.2019 - florbal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","135,95 € s DPH",13.12.2019,27.12.2019,platná,
130/2022,Vstup do ZOO Košice - detský prímestský tábor - 6.7.2022,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, 040 01  Košice, IČO: 00083089","136,71 € s DPH",06.07.2022,12.07.2022,platná,
31/2023,Zabezpečenie občerstvenie - RF stolný tenis dievčat - 22.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,24 € s DPH",23.02.2023,23.02.2023,platná,
75/2022,"Zabezpečenie občerstvenia - KK BiO, E",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,96 € s DPH",18.05.2022,20.05.2022,platná,
139/2023,Materiál pre účastníkov detského tábora : "Čarodejnícke prázdniny",,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","138,51 € s DPH",11.07.2023,13.07.2023,platná,
8/2024,"Občerstvenie pre účastníkov KK MO,A - 16.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","139,40 € s DPH",16.01.2024,16.01.2024,platná,
29/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,08 € s DPH",08.03.2024,08.03.2024,platná,
157/2020,Telefónne poplatky - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,17 € s DPH",08.12.2020,09.12.2020,platná,
133/2022,Telefónne poplatky - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,23 € s DPH",11.07.2022,12.07.2022,platná,
1/2024,Predĺženie registrácie domény od 27.1.2024 do 26.1.2025,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",02.01.2024,16.01.2024,platná,
249/2022,Predĺženie registrácie domény rcm.sk od 26.1.2023 do 26.1.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",30.12.2022,30.12.2022,platná,
131/2020,Presun domény rcm.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, IČO: 36743852","14,28 € s DPH",28.09.2020,01.10.2020,platná,
263/2019,Telefónne poplatky-10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,30 € s DPH",08.11.2019,08.11.2019,platná,
42/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,33 € s DPH",09.03.2020,11.03.2020,platná,
151/2022,Telefónne poplatky - mobily - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,34 € s DPH",12.08.2022,23.08.2022,platná,
151/2020,Telefónne poplatky - mobily -10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,34 € s DPH",09.11.2020,12.11.2020,platná,
3/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,35 € s DPH",09.01.2020,24.01.2020,platná,
20/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,36 € s DPH",06.02.2020,14.02.2020,platná,
107/2021,Telefónne poplatky - 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,48 € s DPH",11.10.2021,28.10.2021,platná,
134/2022,Telefónne  poplatky - mobily - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",11.07.2022,12.07.2022,platná,
57/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",08.04.2020,15.04.2020,platná,
100/2024,Telefónne poplatky - mobily -05/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,75 € s DPH",10.06.2024,11.06.2024,platná,
27/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","14,78 € s DPH",12.02.2020,14.02.2020,platná,
2/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.01.2023,23.01.2023,platná,
185/2022,Telefónne poplatky - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.11.2022,14.11.2022,platná,
158/2020,Telefónne poplatky - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",08.12.2020,09.12.2020,platná,
112/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",07.08.2020,10.08.2020,platná,
138/2021,Nákup vysáča,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 35950226","141,00 € s DPH",08.12.2021,10.12.2021,platná,
56/2024,Občerstvenie - DŠS KSK dňa 9.4.2024 - stolný tenis  d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","141,49 € s DPH",12.04.2024,17.04.2024,platná,
73/ 2023,Kancelársky papier -  KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., 044 44  Kráľovce 167, IČO: 36208086","143,64 € s DPH",25.04.2023,25.04.2023,platná,
58/2021,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","146,00 € s DPH",14.06.2021,15.06.2021,platná,
214/2022,Servis tlačiarne a kalkulačiek,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","146,40 € s DPH",07.12.2022,19.12.2022,platná,
229/2023,Vianočné posedenie pre zamestnancov - SF,,"dodávateľ: Cool plus s.r.o., Opatovská cesta 10,  040 01  Košice, IČO: 47749032","146,70 € s DPH",18.12.2023,19.12.2023,platná,
107/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 04001  Košice, IČO: 36601845","146,84 € s DPH",15.06.2022,12.07.2022,platná,
40/2021,Telefónne poplatky - mobily - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,00 € s DPH",11.05.2021,18.05.2021,platná,
70/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,12 € s DPH",11.05.2020,12.05.2020,platná,
139/2021,Telefónne poplatky - 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,17 € s DPH",09.12.2021,10.12.2021,platná,
123/2020,Telefónne poplatky - 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,40 € s DPH",10.09.2020,16.09.2020,platná,
1/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,53 € s DPH",09.01.2023,23.01.2023,platná,
24/2022,Telefónne poplatky-  02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,60 € s DPH",08.03.2022,31.03.2022,platná,
264/2019,Telefónne poplatky-10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,61 € s DPH",08.11.2019,08.11.2019,platná,
132/2022,Telefónne poplatky - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,65 € s DPH",11.07.2022,12.07.2022,platná,
3/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,71 € s DPH",09.01.2023,23.01.2023,platná,
36/2023,Telefónne poplatky -  02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,74 € s DPH",08.03.2023,10.03.2023,platná,
235/2022,Občerstvenie zo SF - koncoročné posedenie pre zamestnancov CVČ,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 2022353","150,00 € s DPH",16.12.2022,19.12.2022,platná,
61/2020,Inštalácia nových káblových rozvodov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","150,00 € s DPH",14.04.2020,15.04.2020,platná,
290/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","150,00 € s DPH",05.12.2019,27.12.2019,platná,
289/2019,Zabezpečenie občerstvenia na DŠS KSK - 29.11.2019- florbal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","151,00 € s DPH",04.12.2019,27.12.2019,platná,
71/ 2023,Občerstvenie - DŠS KSK dňa 13. a 19.4.2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","151,32 € s DPH",24.04.2023,25.04.2023,platná,
329/2019,Nákup materiálu na výtvarný krúžok,,"dodávateľ: KUKULI-LL s.r.o., Letná 14, 040 01  Košice, IČO: 50647105","151,62 € s DPH",19.12.2019,27.12.2019,platná,
117/2021,Servisný zásah na signalizácii,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","151,80 € s DPH",27.10.2021,28.10.2021,platná,
62/2024,Občerstvenie - DŠS KSK dňa 17.4.2024 v Rožňave - volejbal d.,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",18.04.2024,18.04.2024,platná,
210/2022,Občerstvenie - DŠS KSK - 2.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","152,29 € s DPH",06.12.2022,19.12.2022,platná,
209/2022,Občerstvenie - DŠS KSK - 11.11. a 14.11.2022- bedminton- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","155,10 € s DPH",06.12.2022,06.12.2022,platná,
145/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","155,65 € s DPH",16.10.2020,20.10.2020,platná,
218/2023,Nákup kancelárského materiálu na workshopy,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","155,72 € s DPH",05.12.2023,12.12.2023,platná,
152/2023,Autobusová preprava(MHD) účastníkov detského letného trábora dňa 12.7.2023,,"dodávateľ: Dopravný podnik mesta Košice, Bardejovská 6, 043 29 Košice, IČO: 31701914","157,00 € s DPH",27.07.2023,27.07.2023,platná,
124/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","159,47 € s DPH",29.06.2023,29.06.2023,platná,
297/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,42 € s DPH",11.12.2019,27.12.2019,platná,
70/2021,Občerstvenie pre účastníkov letného bedmintonového turnaja,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","16,45 € s DPH",01.07.2021,14.07.2021,platná,
10/2022,Poukážky pre víťazov KK SJ a KK OĽP,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",07.02.2022,07.02.2022,platná,
