104/2022,Odvoz a likvidácia nebezpečného elektroodpadu,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","150,00 € s DPH",06.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
99/2022,Občerstvenie - koncoročné posedenie,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","150,00 € s DPH",30.11.2022,30.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
56/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, IČO: 36601845","150,00 € s DPH",10.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","150,00 € s DPH",09.06.2021,14.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2020,Inštalácia nových káblových rozvodov v kuchynke a soc. priestoroch,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","150,00 € s DPH",01.04.2020,07.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
133/2019,Nákup mikrofónu s príslušenstvom,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","150,41 € s DPH",22.11.2019,26.11.2019,,platná,
26/2024,Občerstvenie pre účastníkov DŠS KSK v Rožňave dňa 17.4.2024,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2023,Občerstvenie pre účastníkov DŠS KSK dňa 13. a 19.4.2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","153,08 € s DPH",12.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
91/2023,Občerstvenie pre zamestnancov zo SF - vianočné posedenie,,"dodávateľ: Cool plus s.r.o., Opatovská cesta 10,  040 17  Košice, IČO: 47749032","155,20 € s DPH",12.12.2023,12.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
39/2022,"Zabezpečenie občerstvenia - KK  FO B,C,D  a KK CHO,C",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","158,62 € s DPH",02.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
87/2023,Kancelársky materiál pre workshopy pre SŠ,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","160,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
50/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","160,00 € s DPH",27.06.2023,29.06.2023,"Erika Repaská, hospodárka",platná,
3/2022,Nákup poukážok pre víťazov KK OĽP a KK SJ,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","160,00 € s DPH",02.02.2022,02.02.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
4/2021,Nákup poukážok pre víťazov KK SJ a KK OĽP,1/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",25.02.2021,26.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
155/2019,Materiál na výtvarný krúžok,,"dodávateľ: KUKULI-LL s.r.o., Letná 14, IČO: 50647105","160,00 € s DPH",17.12.2019,19.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
74/2023,Zabezpečenie občerstvenia na 10. a 15.11.2023 na DŠS KSK v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","160,68 € s DPH",06.11.2023,09.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2023,Občerstvenie na DŠS KSK v dňoch 30.3. a 31.3.2023 v Spišskej Novej Vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","163,20 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
59/2022,Zakúpenie mikrofónu- krúžok masmediálnej komunikácie,,"dodávateľ: MUZIKER, a.s., Driwňová 1H, 82101  Bratislava, IČO: 35840773","163,38 € s DPH",15.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2021,Ročný prístup na portál verejnej správy SR,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, IČO: 31592503","165,00 € s DPH",09.06.2021,15.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2023,"Poukážky - Stretnutie víťazov, kategória A",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","166,00 € s DPH",11.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2021,Nákup tlačiarne -  KK súťaží,43/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","169,00 € s DPH",20.04.2021,27.04.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2021,Nákup kancelarského materiálu - KK súťaží,1/021/5028,"dodávateľ: Olha Trade s.r.o., 044 44  Kráľovce 167, IČO: 36208086","170,00 € s DPH",11.02.2021,22.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
61/2020,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","170,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
27/2020,Zabezpečenie občerstvenia - KK súťaží od 10.3. do 12.3.2020,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418, Mgr. Viera Hamřiková, riaditeľka","170,05 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
24/2024,Občerstvenie pre účastníkov DŠS KSK v SNV v dňoch 16.4.2024 a 24.4.2024,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, Výhonská 1, 831 06  Bratislava, IČO: 50443003","179,00 € s DPH",28.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
70/2022,Zabezpečenie občerstvenia pre účastníkov DPT dňa 6. a 13.7.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","179,40 € s DPH",04.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
125/2019,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","180,70 € s DPH",11.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
153/2019,Zabezpečenie kapustnice a občerstvenia na vianočné posedenie dňa 18.12.2019,,"dodávateľ: Precise Kantína, Mlynská 19, IČO: 46221506","182,40 € s DPH",16.12.2019,18.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
35/2023,"Občerstvenie pre účastníkov - KK FO B,C,D dňa 17.5.2023 a KK - CHO,C dňa 18.5.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","184,92 € s DPH",15.05.2023,17.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2023,"Občerstvenie  - RF chlapcov a dievčat, ZF - stolný tenis dievčat v dňoch 24.3. a 27.3.2023",,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
68/2023,Občerstvenie -  RF futsal dievčatá - DŠS KSK - 20.10.2023 v SNV,,"dodávateľ: Sun Food, Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",17.10.2023,27.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2020,Obedy pre účastníkov KK Turnaj mladých fyzikov,1/020/5028,"dodávateľ: UPJŠ - Študenské jedálne, Medická 6, 040 11 Košice, IČO: 00397768","189,00 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
92/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","190,00 € s DPH",12.12.2023,19.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
66/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","190,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
37/2022,Zabezpečenie občerstvenia - DŠS KSK -basketbal chlapci a dievčatá - 6.5. a  11.5.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","190,32 € s DPH",02.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
76/2023,Zabezpečenie občerstvenia na 15. a 16.11.2023 - DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","191,84 € s DPH",06.11.2023,13.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
82/2022,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","192,00 € s DPH",12.10.2022,14.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
13/2023,Občerstvenie - RF nohejbal  a futsal dievčat v dňoch 24.3. a 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","192,85 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
14/2024,Občerstvenie - DŠS KSK- volejbal d.-19.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,32 € s DPH",20.03.2024,20.03.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2020,Nákup koberca do riaditeľne,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","198,97 € s DPH",22.01.2020,24.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
44/2023,Občerstvenie na krajskú športovú olympiádu od 5.6. - 9.6.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","2 000,00 € s DPH",01.06.2023,02.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2022,Nákup výpočtovej techniky- projekt PRIORITY,0929/2021,"dodávateľ: DATACOMP    s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","2 105,21 € s DPH",28.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2023,Nákup poukážok na ocenenie spoluorganizátorov DŠS KSK a víťazov na KŠO 2023,,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","2 540,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
67/2022,Zakúpenie leteniek do Belgicka - mládežnícka výmena,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","2 612,50 € s DPH",24.06.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2022,Stravovanie pre 30 osôb  v dňoch od 7.5.2022 do 15.5.2022 - projekt Erasmus+,,"dodávateľ: Študentské jedálne, Němcovej 1, 040 01  Košice, IČO: 00397610","2 740,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
5/2022,Obedy pre porotcov KK SJ,1/S/2022,"dodávateľ: Precise Kantína, s.r.o., Mäsiarska 8, 040 01  Košice, IČO: 46221506","20,00 € s DPH",08.02.2022,08.02.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2021,Občerstvenie pre účastníkov letného bedmintového turnaja,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","20,00 € s DPH",28.06.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
37/2020,Doprava nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",24.04.2020,29.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
14/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","20,00 € s DPH",10.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
42/2023,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","200,00 € s DPH",31.05.2023,02.06.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2023,Prenájom telocvične na KŠO od 6.6.2023 do 9.6.2023,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","200,00 € s DPH",21.04.2023,02.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
11/2023,Nákup poukážok pre víťazov KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","200,00 € s DPH",20.03.2023,21.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
114/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","200,00 € s DPH",23.12.2022,28.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2022,Prenájom priestorov - ocenenie víťazov KK predmetových súťaží,43/S/2022,"dodávateľ: Mestská časť Košice-Juh, Smetanova 4, 040 79 Košice, IČO: 00691046","200,00 € s DPH",22.04.2022,27.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
9/2022,Nákup poukážok pre víťazov KK dejepisnej olympiády,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, IČO: 31321828","200,00 € s DPH",16.03.2022,16.03.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
44/2021,Nákup mobilného telefónu,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","200,00 € s DPH",06.12.2021,10.12.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","200,00 € s DPH",29.10.2021,04.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2021,Nákup kníh - finančná gramotnosť,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","200,00 € s DPH",20.07.2021,27.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2021,Nákup materiálu - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","200,00 € s DPH",20.07.2021,27.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2020,Nákup kníh  pre víťazov - KK DO,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľňa 2, 932 01 Veľký Meder, IČO: 31443923","200,00 € s DPH",06.03.2020,11.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
148/2019,"Nákup odbornej literatúry - krúžok masmediálnej komunikácie, krúžok po stopách umenia",,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","200,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
22/2021,Odinštalovanie interaktívnej tabuli a premiestnenie do iných priestorov,,"dodávateľ: Datalan, a.s., Krasovského 14, 851 01  Bratislava, IČO: 35810734","204,00 € s DPH",21.06.2021,22.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
142/2019,Zabezpečenie občerstvenia na DŠS KSK dňa 3. a 12.12.2019 v Michalovciach,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","208,00 € s DPH",02.12.2019,09.12.2019,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
71/2023,Kancelársky materiál na DŠS KSK,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","210,00 € s DPH",31.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
72/2023,Kancelársky materiál - projekt Erasmus+,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","210,00 € s DPH",31.10.2023,03.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
48/2020,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","210,00 € s DPH",14.07.2020,15.07.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
109/ 2022,Občerstvenie - DŠS KSK - 1.12. a 13.12.2022- basketbal - Michalovce,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","210,15 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
122/2019,Zabezpečenie občerstvenia na DŠS KSK od 11.11. do 13.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","214,20 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
21/2023,"Občerstvenie pre účastníkov KK MO, B a C dňa 4.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","217,58 € s DPH",31.03.2023,31.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
135/2019,Zabezpečenie občerstvenia DŠS KSK - Košice,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","218,96 € s DPH",22.11.2019,28.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
29/2020,Nákup Microsoft Office Home and Student 2016,,"dodávateľ: GO-SOFT s.r.o., Mikovíniho 18, 949 11  Nitra, IČO: 50047248","219,20 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
38/2023,Nákup chemického materiálu -  KK súťaží,,"dodávateľ: Fisher Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","220,00 € s DPH",22.05.2023,23.05.2023,"Erika Repaská, hospodárka",platná,
62/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","220,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
50/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","220,00 € s DPH",25.08.2020,25.08.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
120/2019,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","220,00 € s DPH",07.11.2019,08.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
23/2022,"Zabezpečenie občerstvenia pre účastníkov KK MO- B,C  a KK - CHO,B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","224,76 € s DPH",01.04.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2023,Aktualizačné vzdelávanie pre zamestnancov na tému: "Podpora pedagogických a odborných zamestnancov pri realizácií inklúzie prostredníctvom eliminácie stresu a záťažových situácií.",,"dodávateľ: ProSchool ,s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","225,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
78/2023,Zabezpečenie občerstvenia na 21. a 22.11.2023 - DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","226,72 € s DPH",16.11.2023,16.11.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
64/2023,"Nákup športového materiálu - medaile, emblémy, stuhy - základné kolá DŠS KSK",,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","230,00 € s DPH",02.10.2023,05.10.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2021,Materiál na výtvarný krúžok,,"dodávateľ: ARRTMIE, spol. s r.o., Strojárska 603/85, IČO: 36731684","230,00 € s DPH",02.06.2021,03.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
60/2020,Turistické mapy  pre žiakov,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","230,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
7/2023,"Zabezpečenie občerstvenia - KK OĽP, KK - FO,A,  KK-Turnaj fyzikov",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","231,42 € s DPH",03.02.2023,15.02.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
16/2023,Občerstvenie pre účastníkov KK - MO Z9 dňa 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,05 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2022,Kontajner na odvoz vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98,  043 46  Košice, IČO: 36205214","235,44 € s DPH",29.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
128/2019,Zabezpečenie občerstvenia v SNV - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 47, 052 01  Spišská Nová Ves, IČO: 52399401","236,30 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
6/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","240,00 € s DPH",13.02.2024,15.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
130/2019,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","240,00 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
2/2020,Zabezpečenie občerstvenia na DŠS KSK - 01/2020-Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","240,50 € s DPH",16.01.2020,17.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
94/2022,Občerstvenie DŠS KSK - florbal - 29.11. a 30.11.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","243,60 € s DPH",23.11.2022,28.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
105/2022,Občerstvenie - DŠS KSK - 12.12. a 14.12.2022- basketbal - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","247,66 € s DPH",08.12.2022,15.12.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
90/2022,Občerstvenie - DŠS KSK na 10. a 15.11.2022 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","247,66 € s DPH",03.11.2022,14.11.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
51/2020,Oprava počítača,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, 04001  Košice","25,00 € s DPH",25.08.2020,25.08.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
86/2023,Aktualizačné vzdelávanie: "Nenásilná komunikácia" pre zamestnancov CVČ,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","250,00 € s DPH",01.12.2023,05.12.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
84/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","250,00 € s DPH",17.10.2022,18.10.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2022,"Výmena zástrčky v riaditeľni, výmena bezpečnostnej vložky do vchodových dverí",,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","250,00 € s DPH",22.04.2022,02.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
63/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","250,00 € s DPH",08.10.2020,12.10.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
18/2020,Nákup kancelarského materiálu,1/020/5028,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","250,00 € s DPH",17.02.2020,21.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
134/2019,Zabezpečenie občerstvenia - DŠS KSK- Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","252,20 € s DPH",22.11.2019,26.11.2019,,platná,
127/2019,Zabezpečenie občerstvenia  od 20.11 do 22.11.2019 -  DŠS KSK,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","258,23 € s DPH",15.11.2019,20.11.2019,"Mgr. Viera Hamřiková, poverená vedením CVČ",platná,
71/2022,Vstup do ZOO Košice - dňa 6.7. a 13.7.2022,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, 040 01  Košice, IČO: 00083089","260,00 € s DPH",04.07.2022,12.07.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
38/2021,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","260,00 € s DPH",23.11.2021,30.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2020,Kontajner na odvoz a likvidáciu vyradeného majetku,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","260,13 € s DPH",24.04.2020,29.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
12/2020,Zabezpečenie občerstvenia pre účastníkov KK OĽP a KK SJ,1/020/5028,"dodávateľ: Lahoda s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","270,29 € s DPH",03.02.2020,11.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
