11/2022,Nájomné za 02/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.02.2022,08.02.2022,platná,
5/2022,Nájomné za 01/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.01.2022,25.01.2022,platná,
134/2021,Nájomné za 12/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",02.12.2021,10.12.2021,platná,
119/2021,Nájomné za 11/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",09.11.2021,11.11.2021,platná,
111/2021,Nájomné za 10/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",11.10.2021,28.10.2021,platná,
102/2021,Nájomné za 09/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.09.2021,16.09.2021,platná,
144/2022,Obedy od 4.7.2022 do 8.7.2022 - detský tábor,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","472,50 € s DPH",19.07.2022,20.07.2022,platná,
284/2019,Servisný zásah na signalizácií po poplachu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","47,39 € s DPH",04.12.2019,27.12.2019,platná,
79/2022,Tlač diplomov - KK súťaží,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","47,26 € s DPH",20.05.2022,20.05.2022,platná,
30/2022,Zabezpečenie občerstvenia- 11.3.2022 - KK Enersol,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","47,17 € s DPH",15.03.2022,31.03.2022,platná,
91/2023,Športový materiál - Krajská športová olympiáda 2023,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","462,07 € s DPH",29.05.2023,05.06.2023,platná,
74/2023,Refundácia nákladov SŠ,,"dodávateľ: Gymnázium  sv. Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321","462,00 € s DPH",02.05.2023,02.05.2023,platná,
213/2022,Nákup materiálu na správu siete,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","460,80 € s DPH",07.12.2022,19.12.2022,platná,
71/2022,Nákup tonera do tlačiarne,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","46,80 € s DPH",12.05.2022,20.05.2022,platná,
236/2022,Občerstvenie - DŠS KSK - 29.3.2022- Rožňava,,"dodávateľ: Zita Klimová, Krásnohosrká 61, IČO: 10755004","46,50 € s DPH",16.12.2022,19.12.2022,platná,
295/2019,Autobusová preprava účastníkov DŠS KSK - 3.12.2019-Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, IČO: 42112761","46,20 € s DPH",11.12.2019,27.12.2019,platná,
128/2022,Auytobusová preprava Košice - Pieniny- krúžok "Po stopách dejín umenia",,"dodávateľ: USK Stavebno-dopravná firma, 082 05  Šarišské Bohdanovce 135, IČO: 10741437","455,04 € s DPH",04.07.2022,12.07.2022,platná,
155/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","455,00 € s DPH",07.12.2020,09.12.2020,platná,
49/2024,Poukážky pre víťazov - KK DO,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","450,00 € s DPH",10.04.2024,17.04.2024,platná,
203/2023,Autobusová preprava účastníkov- pobytové školenie ŠP KK v Kysaku od 6.11.do 10.11.2023,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","450,00 € s DPH",13.11.2023,14.11.2023,platná,
181/2023,Autobusová preprava - Košice-Kysak a späť - pobytové školenie členov študentských parlamentov KK,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","450,00 € s DPH",16.10.2023,27.10.2023,platná,
125/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","450,00 € s DPH",29.06.2023,29.06.2023,platná,
156/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,17/2021,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","450,00 € s DPH",17.12.2021,29.12.2021,platná,
281/2019,Zabezpečenie občerstvenia - DŠS KSK- 20.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","45,56 € s DPH",25.11.2019,26.11.2019,platná,
80/2023,Správa siete za 03 a 04/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","444,00 € s DPH",12.05.2023,17.05.2023,platná,
180/2022,Nákup pohárov a medailí -  DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","440,37 € s DPH",26.10.2022,27.10.2022,platná,
157/2021,Zakúpenie antigénových testov  pre zamestnancov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","432,00 € s DPH",17.12.2021,29.12.2021,platná,
13/2022,Tlač diplomov - KK súťaží,1/S/2022,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","43,99 € s DPH",09.02.2022,10.02.2022,platná,
216/2022,Občerstvenie - koncoročné posedenie - 8.12.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","43,90 € s DPH",08.12.2022,19.12.2022,platná,
221/2023,Občerstvenie - DŠS KSK - 7.12.2023 - OA Rožňava - nohejbal dievčatá,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","43,40 € s DPH",07.12.2023,12.12.2023,platná,
112/2024,Sklenené trofeje pre účastníkov projektu Erasmus+: Európske študentské parlamenty,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","427,50 € s DPH",14.06.2024,14.06.2024,platná,
212/2023,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","420,00 € s DPH",30.11.2023,30.11.2023,platná,
56/2022,"Zabezpečenie občerstvenia - KK  FO,E",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","42,16 € s DPH",21.04.2022,28.04.2022,platná,
83/2022,Občerstvenie na DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","412,90 € s DPH",25.05.2022,26.05.2022,platná,
158/2021,Zakúpenie výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","410,78 € s DPH",17.12.2021,29.12.2021,platná,
25/2020,Autobusová preprava DŠS KSK - 29.1.2020 - Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, 07501  Trebišov, IČO: 42112761","41,80 € s DPH",11.02.2020,14.02.2020,platná,
25/2023,"Občerstvenie pre účastníkov KK FO,A dňa 14.2.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","41,68 € s DPH",14.02.2023,15.02.2023,platná,
131/2021,Nákup respirátorov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","41,58 € s DPH",01.12.2021,10.12.2021,platná,
69/2021,Občerstvenie zo SF - pedagogická rada,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","41,36 € s DPH",30.06.2021,14.07.2021,platná,
96/2024,Občerstvenie - KŠO 2024 dňa 3.6.2024 - SOŠ Ostrovského Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","405,23 € s DPH",06.06.2024,06.06.2024,platná,
92/2022,Zabezpečenie občerstvenia - Stretnutie víťazov KK predmetových súťaží,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","402,40 € s DPH",06.06.2022,10.06.2022,platná,
63/2020,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk.roku 2019/2020,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","400,00 € s DPH",05.05.2020,06.05.2020,platná,
50/2020,"Zabezpečenie občerstvenia - KK FO,A",43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","40,81 € s DPH",11.03.2020,11.03.2020,platná,
14/2024,Poukážky pre víťazov KK - OĽP,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",02.02.2024,02.02.2024,platná,
10/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",23.01.2023,25.01.2023,platná,
28/2022,Nájomné za sklad - 03/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",14.03.2022,31.03.2022,platná,
12/2022,Nájomné za sklad - 02/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",08.02.2022,08.02.2022,platná,
33/2021,Členský poplatok na rok 2021,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","40,00 € s DPH",16.04.2021,30.04.2021,platná,
120/2020,Členský poplatok za rok 2020,,"dodávateľ: Asociácia CVČ SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","40,00 € s DPH",07.09.2020,08.09.2020,platná,
59/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2020,"dodávateľ: SOŠ ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381","4 896,00 € s DPH",15.06.2021,15.06.2021,platná,
68/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","4 700,00 € s DPH",07.05.2020,07.05.2020,platná,
96/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 514,91 € s DPH",26.06.2020,26.06.2020,platná,
173/2020,Refundácia nákladov SŠ,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 150,00 € s DPH",18.12.2020,18.12.2020,platná,
22/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",06.02.2020,14.02.2020,platná,
5/2020,Telefónne poplatky -  mobily - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",10.01.2020,24.01.2020,platná,
299/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",11.12.2019,27.12.2019,platná,
266/2019,Telefónne poplatky- mobily 10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",08.11.2019,08.11.2019,platná,
280/2019,Zabezpečenie občerstvenia - KK Jesenné aranžovanie,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","39,73 € s DPH",25.11.2019,26.11.2019,platná,
13/2024,"Občerstvenie pre účastníkov KK - CHO,A - 25.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",26.01.2024,26.01.2024,platná,
11/2024,Občerstvenie pre účastníkov KK - Olympiáda v informatike - 23.1.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
12/2024,"Občerstvenie pre účastníkov KK - CHO,A - 24.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
29/2020,Publikácia - Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica, M.Nešpora 925/8, IČO: 37986635","39,00 € s DPH",14.02.2020,14.02.2020,platná,
230/2023,Občerstvenie - DŠS KSK  v decembri 2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","380,64 € s DPH",18.12.2023,19.12.2023,platná,
7/2022,"Občerstvenie pre účastníkov - KK MO,A - 26. a 27.1.2022",1/S/2022,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","38,90 € s DPH",28.01.2022,28.01.2022,platná,
8/2020,Nákup kníh pre víťazov KK OĽP,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","38,88 € s DPH",23.01.2020,24.01.2020,platná,
198/2022,Sklenená trofej + color print - projekt "European Student Council",,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","378,00 € s DPH",25.11.2022,05.12.2022,platná,
67/2020,Kancelársky materiál - KK súťaží,43/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","37,81 € s DPH",06.05.2020,06.05.2020,platná,
72/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","37,03 € s DPH",29.04.2024,30.04.2024,platná,
39/2024,Refundácia nákladov - renovácia tonera - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","369,60 € s DPH",21.03.2024,21.03.2024,platná,
244/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","361,87 € s DPH",28.12.2022,28.12.2022,platná,
74/2020,"Poukážky pre víťazov KK - súťaží, kat. A",1/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","361,00 € s DPH",11.05.2020,12.05.2020,platná,
90/2024,"Poukážky pre víťazov KK FO B,C,D a KK CHO,C",,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","360,00 € s DPH",22.05.2024,22.05.2024,platná,
15/2023,"Zabezpečenie občerstvenia - KK CHO,A dňa 26.1.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","36,53 € s DPH",27.01.2023,30.01.2023,platná,
13/2023,Občerstvenie pre účastníkov KK  chemickej olympiády A dňa 25.1.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","36,53 € s DPH",25.01.2023,26.01.2023,platná,
7/2020,"Zabezpečenie občerstvenia KK OvI A,B",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","36,35 € s DPH",22.01.2020,24.01.2020,platná,
89/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 05/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.05.2024,21.05.2024,platná,
66/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2024,23.04.2024,platná,
38/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2024,21.03.2024,platná,
24/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.02.2024,21.02.2024,platná,
10/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.01.2024,22.01.2024,platná,
234/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2023,27.12.2023,platná,
207/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2023,21.11.2023,platná,
186/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 0016257","36,00 € s DPH",06.11.2023,07.11.2023,platná,
182/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.10.2023,27.10.2023,platná,
168/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.09.2023,25.09.2023,platná,
160/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",30.08.2023,30.08.2023,platná,
150/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 07/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.07.2023,24.07.2023,platná,
149/2023,Úprava užívateľských kódov a oprávnení,,"dodávateľ: EMM plus s.r.o., Bencúrova13, 040 01  Košice, IČO: 31723918","36,00 € s DPH",18.07.2023,19.07.2023,platná,
119/2023,Výkon zodpovednej osoby za 06/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2023,21.06.2023,platná,
87/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.05.2023,23.05.2023,platná,
70/2023,Výkon zodpovednej osoby za 04/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 505828041","36,00 € s DPH",24.04.2023,25.04.2023,platná,
69/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",24.04.2023,24.04.2023,platná,
41/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2023,21.03.2023,platná,
29/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.02.2023,23.02.2023,platná,
11/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.01.2023,25.01.2023,platná,
240/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2022,28.12.2022,platná,
195/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2022,22.11.2022,platná,
179/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.10.2022,27.10.2022,platná,
165/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 09/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",23.09.2022,30.09.2022,platná,
154/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.08.2022,23.08.2022,platná,
147/2022,Zabezpečenie výkonu zodpovednej osoby za 07/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",01.08.2022,01.08.2022,platná,
120/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 6/2022,,"dodávateľ: Osobnyudaj.sk, Námestie osloboditeľov  3/A, IČO: 50528041","36,00 € s DPH",28.06.2022,12.07.2022,platná,
82/2022,Zabezpečenie občerstvenia - DŠS KSK -  apríl až máj 2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.05.2022,26.05.2022,platná,
58/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 4/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2022,28.04.2022,platná,
33/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.03.2022,05.04.2022,platná,
21/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",25.02.2022,28.02.2022,platná,
6/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.01.2022,25.01.2022,platná,
162/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.12.2021,29.12.2021,platná,
126/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.11.2021,02.12.2021,platná,
114/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.10.2021,28.10.2021,platná,
103/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  9/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.09.2021,21.09.2021,platná,
94/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  8/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.08.2021,25.08.2021,platná,
80/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  7/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.07.2021,27.07.2021,platná,
63/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  6/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2021,22.06.2021,platná,
46/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  5/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",21.05.2021,21.05.2021,platná,
36/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",22.04.2021,30.04.2021,platná,
24/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  3/2021,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.03.2021,22.03.2021,platná,
15/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  2/2021,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",22.02.2021,22.02.2021,platná,
6/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  1/2021,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",25.01.2021,27.01.2021,platná,
