160/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
148/2020,Telefónne poplatky - 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,95 € s DPH",09.11.2020,12.11.2020,platná,
149/2020,Telefónne poplatky - 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,01 € s DPH",09.11.2020,12.11.2020,platná,
150/2020,Telefónne poplatky - mobily- 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,24 € s DPH",09.11.2020,12.11.2020,platná,
151/2020,Telefónne poplatky - mobily -10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,34 € s DPH",09.11.2020,12.11.2020,platná,
137/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,43 € s DPH",09.10.2020,12.10.2020,platná,
138/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",09.10.2020,12.10.2020,platná,
139/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,12 € s DPH",09.10.2020,12.10.2020,platná,
140/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.10.2020,12.10.2020,platná,
122/2020,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,02 € s DPH",10.09.2020,16.09.2020,platná,
123/2020,Telefónne poplatky - 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,40 € s DPH",10.09.2020,16.09.2020,platná,
124/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
125/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
111/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,59 € s DPH",07.08.2020,10.08.2020,platná,
112/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",07.08.2020,10.08.2020,platná,
113/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
114/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
103/2020,Telefónne poplatky za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,19 € s DPH",09.07.2020,14.07.2020,platná,
104/2020,Telefónne poplatky za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,10 € s DPH",09.07.2020,14.07.2020,platná,
105/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,61 € s DPH",09.07.2020,14.07.2020,platná,
106/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.07.2020,14.07.2020,platná,
82/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",10.06.2020,10.06.2020,platná,
83/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,38 € s DPH",10.06.2020,10.06.2020,platná,
85/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
86/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
69/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,55 € s DPH",11.05.2020,12.05.2020,platná,
70/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,12 € s DPH",11.05.2020,12.05.2020,platná,
71/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
72/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
57/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",08.04.2020,15.04.2020,platná,
58/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,63 € s DPH",08.04.2020,15.04.2020,platná,
59/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,34 € s DPH",08.04.2020,15.04.2020,platná,
60/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2020,15.04.2020,platná,
41/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,31 € s DPH",09.03.2020,11.03.2020,platná,
42/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,33 € s DPH",09.03.2020,11.03.2020,platná,
43/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,82 € s DPH",09.03.2020,11.03.2020,platná,
44/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,88 € s DPH",09.03.2020,11.03.2020,platná,
19/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,27 € s DPH",06.02.2020,14.02.2020,platná,
20/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,36 € s DPH",06.02.2020,14.02.2020,platná,
21/2020,Telefónne poplatky - mobily - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,17 € s DPH",06.02.2020,14.02.2020,platná,
22/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",06.02.2020,14.02.2020,platná,
2/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,95 € s DPH",09.01.2020,24.01.2020,platná,
3/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,35 € s DPH",09.01.2020,24.01.2020,platná,
4/2020,Telefónne poplatky - mobily -12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",10.01.2020,24.01.2020,platná,
5/2020,Telefónne poplatky -  mobily - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",10.01.2020,24.01.2020,platná,
296/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,08 € s DPH",11.12.2019,27.12.2019,platná,
297/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,42 € s DPH",11.12.2019,27.12.2019,platná,
298/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.12.2019,27.12.2019,platná,
299/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",11.12.2019,27.12.2019,platná,
80/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,10 € s DPH",13.05.2024,14.05.2024,platná,
81/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,34 € s DPH",13.05.2024,14.05.2024,platná,
82/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
83/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
50/ 2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
51/2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
52/2024,Telefónne poplatky -  03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,57 € s DPH",12.04.2024,17.04.2024,platná,
29/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,08 € s DPH",08.03.2024,08.03.2024,platná,
30/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,13 € s DPH",08.03.2024,08.03.2024,platná,
31/2024,Telefónne poplatky - mobily - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,36 € s DPH",08.03.2024,08.03.2024,platná,
32/2024,Telefónne poplatky - mobily - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
15/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,07 € s DPH",09.02.2024,12.02.2024,platná,
16/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,53 € s DPH",09.02.2024,12.02.2024,platná,
17/2024,Telefónne poplatky - mobily - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.02.2024,12.02.2024,platná,
18/2024,Telefónne poplatky - mobily - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.02.2024,12.02.2024,platná,
2/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,76 € s DPH",12.01.2024,16.01.2024,platná,
3/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",12.01.2024,16.01.2024,platná,
4/2024,Telefónne poplatky -  mobily- 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.01.2024,16.01.2024,platná,
5/2024,Telefónne poplatky -  mobily - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.01.2024,16.01.2024,platná,
222/2023,Telefónne poplatky - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,69 € s DPH",08.12.2023,12.12.2023,platná,
223/2023,Telefónne poplatky - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,02 € s DPH",08.12.2023,12.12.2023,platná,
224/2023,Telefónne poplatky - mobily - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.12.2023,12.12.2023,platná,
225/2023,Telefónne poplatky - mobily- 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.12.2023,12.12.2023,platná,
193/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,58 € s DPH",08.11.2023,09.11.2023,platná,
194/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,94 € s DPH",08.11.2023,09.11.2023,platná,
195/2023,Telefónne poplatky -  mobily-10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.11.2023,09.11.2023,platná,
196/2023,Telefónne poplatky - mobily-10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.11.2023,09.11.2023,platná,
174/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,86 € s DPH",10.10.2023,12.10.2023,platná,
175/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,14 € s DPH",10.10.2023,12.10.2023,platná,
176/2023,Telefónne poplatky - mobily - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.10.2023,12.10.2023,platná,
177/2023,Telefónne poplatky - mobily - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.10.2023,12.10.2023,platná,
161/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,64 € s DPH",07.09.2023,21.09.2023,platná,
162/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,56 € s DPH",07.09.2023,21.09.2023,platná,
163/2023,Telefónne poplatky - mobily - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",07.09.2023,21.09.2023,platná,
164/2023,Telefónne poplatky - mobily - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",07.09.2023,21.09.2023,platná,
153/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,03 € s DPH",09.08.2023,10.08.2023,platná,
154/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",09.08.2023,10.08.2023,platná,
155/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,32 € s DPH",09.08.2023,10.08.2023,platná,
156/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.08.2023,10.08.2023,platná,
132/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,46 € s DPH",10.07.2023,13.07.2023,platná,
133/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,61 € s DPH",10.07.2023,13.07.2023,platná,
134/2023,Telefónne poplatky - mobily- 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.07.2023,13.07.2023,platná,
135/2023,Telefónne poplatky - mobily - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.07.2023,13.07.2023,platná,
104/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,18 € s DPH",08.06.2023,09.06.2023,platná,
105/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,34 € s DPH",08.06.2023,09.06.2023,platná,
106/2023,Telefónne poplatky-mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.06.2023,09.06.2023,platná,
107/2023,Telefónne poplatky - mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.06.2023,09.06.2023,platná,
76/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,72 € s DPH",11.05.2023,17.05.2023,platná,
77/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,32 € s DPH",11.05.2023,17.05.2023,platná,
78/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
79/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
56/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,08 € s DPH",12.04.2023,13.04.2023,platná,
57/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,10 € s DPH",12.04.2023,13.04.2023,platná,
58/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",12.04.2023,13.04.2023,platná,
59/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2023,13.04.2023,platná,
34/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,76 € s DPH",08.03.2023,10.03.2023,platná,
35/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2023,10.03.2023,platná,
36/2023,Telefónne poplatky -  02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,74 € s DPH",08.03.2023,10.03.2023,platná,
37/2023,Telefónne poplatky - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,33 € s DPH",08.03.2023,10.03.2023,platná,
17/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,15 € s DPH",08.02.2023,15.02.2023,platná,
18/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,54 € s DPH",08.02.2023,15.02.2023,platná,
19/2023,Telefónne poplatky -  mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2023,15.02.2023,platná,
20/2023,Telefónne poplatky - mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,98 € s DPH",08.02.2023,15.02.2023,platná,
1/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,53 € s DPH",09.01.2023,23.01.2023,platná,
2/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.01.2023,23.01.2023,platná,
3/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,71 € s DPH",09.01.2023,23.01.2023,platná,
4/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2023,23.01.2023,platná,
220/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,59 € s DPH",12.12.2022,19.12.2022,platná,
221/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.12.2022,19.12.2022,platná,
222/2022,Telefónne poplatky -  11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,68 € s DPH",12.12.2022,19.12.2022,platná,
223/2022,Telefónne poplatky - 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,27 € s DPH",12.12.2022,19.12.2022,platná,
185/2022,Telefónne poplatky - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.11.2022,14.11.2022,platná,
186/2022,Telefónne poplatky - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,30 € s DPH",09.11.2022,14.11.2022,platná,
187/ 2022,Telefónne poplatky - mobily - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
188/2022,Telefónne poplatky -  mobily-10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
168/2022,Telefónne poplatky - mobily- 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",05.10.2022,14.10.2022,platná,
169/2022,Telefónne poplatky - mobily- 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",05.10.2022,14.10.2022,platná,
170/2022,Telefónne poplatky -  09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,16 € s DPH",05.10.2022,14.10.2022,platná,
171/2022,Telefónne poplatky - 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,64 € s DPH",05.10.2022,14.10.2022,platná,
157/2022,Telefónne poplatky - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,91 € s DPH",09.09.2022,09.09.2022,platná,
158/2022,Telefónne poplatky - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,58 € s DPH",09.09.2022,09.09.2022,platná,
159/2022,Telefónne poplatky - mobily - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.09.2022,09.09.2022,platná,
160/2022,Telefónne poplatky - mobily - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.09.2022,09.09.2022,platná,
148/2022,Telefónne poplatky - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,40 € s DPH",12.08.2022,23.08.2022,platná,
149/2022,Telefónne poplatky - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,38 € s DPH",12.08.2022,23.08.2022,platná,
150/2022,Telefónne poplatky - mobily - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.08.2022,23.08.2022,platná,
151/2022,Telefónne poplatky - mobily - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,34 € s DPH",12.08.2022,23.08.2022,platná,
94/2022,Telefónne poplatky - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,11 € s DPH",08.06.2022,10.06.2022,platná,
