151/2020,Telefónne poplatky - mobily -10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,34 € s DPH",09.11.2020,12.11.2020,platná,
151/2021,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","74,93 € s DPH",15.12.2021,29.12.2021,platná,
151/2022,Telefónne poplatky - mobily - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,34 € s DPH",12.08.2022,23.08.2022,platná,
151/2023,Nákup zvukovej techniky a externého disku - VP,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","318,70 € s DPH",27.07.2023,27.07.2023,platná,
152/2020,Nájomné za 11/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","604,40 € s DPH",09.11.2020,12.11.2020,platná,
152/2021,Nákup nábytku,,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 831 06 Bratislava, IČO: 50443003","1 580,00 € s DPH",15.12.2021,29.12.2021,platná,
152/2022,Nájomné  za 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","626,29 € s DPH",15.08.2022,23.08.2022,platná,
152/2023,Autobusová preprava(MHD) účastníkov detského letného trábora dňa 12.7.2023,,"dodávateľ: Dopravný podnik mesta Košice, Bardejovská 6, 043 29 Košice, IČO: 31701914","157,00 € s DPH",27.07.2023,27.07.2023,platná,
153/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  11/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",27.11.2020,01.12.2020,platná,
153/2021,Výmena elektrického prietokového ohrievača a matičnej dosky v notebooku,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","196,16 € s DPH",15.12.2021,29.12.2021,platná,
153/2022,Nájomné za sklad - 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",15.08.2022,23.08.2022,platná,
153/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,03 € s DPH",09.08.2023,10.08.2023,platná,
154/2020,Nájomné za 12/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",01.12.2020,01.12.2020,platná,
154/2021,Oprava signalizácie po poruche na alarme,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","89,50 € s DPH",15.12.2021,29.12.2021,platná,
154/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.08.2022,23.08.2022,platná,
154/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",09.08.2023,10.08.2023,platná,
155/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","455,00 € s DPH",07.12.2020,09.12.2020,platná,
155/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,9/2021,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","350,00 € s DPH",15.12.2021,29.12.2021,platná,
155/2022,Zakúpenie letenky - Bulharsko - valné zhromaždenie ENYC,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","129,06 € s DPH",22.08.2022,23.08.2022,platná,
155/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,32 € s DPH",09.08.2023,10.08.2023,platná,
156/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","3 506,42 € s DPH",07.12.2020,09.12.2020,platná,
156/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,17/2021,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","450,00 € s DPH",17.12.2021,29.12.2021,platná,
156/2022,Renovácia tonera a servis tlačiarne,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","54,00 € s DPH",26.08.2022,26.08.2022,platná,
156/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.08.2023,10.08.2023,platná,
157/2020,Telefónne poplatky - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,17 € s DPH",08.12.2020,09.12.2020,platná,
157/2021,Zakúpenie antigénových testov  pre zamestnancov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","432,00 € s DPH",17.12.2021,29.12.2021,platná,
157/2022,Telefónne poplatky - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,91 € s DPH",09.09.2022,09.09.2022,platná,
157/2023,Nájomné za 08/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",09.08.2023,10.08.2023,platná,
158/2020,Telefónne poplatky - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",08.12.2020,09.12.2020,platná,
158/2021,Zakúpenie výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","410,78 € s DPH",17.12.2021,29.12.2021,platná,
158/2022,Telefónne poplatky - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,58 € s DPH",09.09.2022,09.09.2022,platná,
158/2023,Nájomné za sklad - 08/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",09.08.2023,10.08.2023,platná,
159/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
159/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2021,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","3 006,30 € s DPH",20.12.2021,29.12.2021,platná,
159/2022,Telefónne poplatky - mobily - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.09.2022,09.09.2022,platná,
159/2023,Správa siete za 07/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",11.08.2023,11.08.2023,platná,
16/2020,Nájomné za február 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",05.02.2020,14.02.2020,platná,
16/2021,Zabezpečenie obedov pre porotcov - KK SJ,1/021/5028,"dodávateľ: Precise Kantina, Mlynárska 19, 040 01  Košice, IČO: 46221506","13,50 € s DPH",23.02.2021,23.02.2021,platná,
16/2022,Telefónne poplatky -  01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,30 € s DPH",09.02.2022,10.02.2022,platná,
16/2023,Poskytovanie právnych služieb - účasť na pojednávaní dňa 1.2.2023,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","192,00 € s DPH",07.02.2023,07.02.2023,platná,
16/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,53 € s DPH",09.02.2024,12.02.2024,platná,
160/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
160/2021,Nákup kníh - finančná gramotnosť,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","330,64 € s DPH",20.12.2021,29.12.2021,platná,
160/2022,Telefónne poplatky - mobily - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.09.2022,09.09.2022,platná,
160/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",30.08.2023,30.08.2023,platná,
161/2020,Refundácia nákladov SŠ,14/2020,"dodávateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730","2 010,00 € s DPH",09.12.2020,16.12.2020,platná,
161/2020,Refundácia nákladov SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730","2,00 € s DPH",,,platná,
161/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","26,85 € s DPH",21.12.2021,29.12.2021,platná,
161/2022,Antivírový program ESET Endpoint Security,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","480,00 € s DPH",09.09.2022,09.09.2022,platná,
161/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,64 € s DPH",07.09.2023,21.09.2023,platná,
162/2020,Refundácia nákladov SŠ,18/2020,"dodávateľ: SOŠ ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 250,00 € s DPH",09.12.2020,16.12.2020,platná,
162/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.12.2021,29.12.2021,platná,
162/2022,Nájomné za 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",09.09.2022,09.09.2022,platná,
162/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,56 € s DPH",07.09.2023,21.09.2023,platná,
163/2020,Refundácia nákladov SŠ,20/2020,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, 04001  Košice, IČO: 35570172","3 740,00 € s DPH",09.12.2020,16.12.2020,platná,
163/2021,Nákup športového materiálu,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","504,70 € s DPH",21.12.2021,29.12.2021,platná,
163/2022,Nájomné za sklad - 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",09.09.2022,09.09.2022,platná,
163/2023,Telefónne poplatky - mobily - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",07.09.2023,21.09.2023,platná,
164/2020,Refundácia nákladov SŠ,10/2020,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","1 730,00 € s DPH",09.12.2020,16.12.2020,platná,
164/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 627,80 € s DPH",22.12.2021,29.12.2021,platná,
164/2022,Nákup kníh pre pedag. pracovníkov - "Európa v kocke",,"dodávateľ: Ľubomír Šúth - Litera, SNP 11, 99001  Veľký Krtíš, IČO: 30442389","101,25 € s DPH",16.09.2022,21.09.2022,platná,
164/2023,Telefónne poplatky - mobily - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",07.09.2023,21.09.2023,platná,
165/2020,Refundácia nákladov SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","2 347,68 € s DPH",10.12.2020,16.12.2020,platná,
165/2021,Nákup písacích stolov,,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 831 06 Bratislava, IČO: 50443003","1 639,00 € s DPH",22.12.2021,29.12.2021,platná,
165/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 09/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",23.09.2022,30.09.2022,platná,
165/2023,Nájomné za 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.09.2023,21.09.2023,platná,
166/2020,Refundácia nákladov SŠ,15/2020,"dodávateľ: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 560,00 € s DPH",10.12.2020,16.12.2020,platná,
166/2021,Výmena matičnej dosky do notebooku,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","221,54 € s DPH",23.12.2021,29.12.2021,platná,
166/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",03.10.2022,14.10.2022,platná,
166/2023,Nájomné za sklad - 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.09.2023,21.09.2023,platná,
167/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.12.2020,16.12.2020,platná,
167/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","28,20 € s DPH",29.12.2021,29.12.2021,platná,
167/2022,Ubytovanie a strava v dňoch od 3.10. do 7.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","1 930,50 € s DPH",03.10.2022,14.10.2022,platná,
167/2023,Správa siete za 08/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",19.09.2023,21.09.2023,platná,
168/2020,Nákup notebooku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","577,00 € s DPH",14.12.2020,16.12.2020,platná,
168/2022,Telefónne poplatky - mobily- 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",05.10.2022,14.10.2022,platná,
168/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.09.2023,25.09.2023,platná,
169/2020,Nákup kníh - krúžok "Po stopách dejín  umenia",,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","801,47 € s DPH",14.12.2020,16.12.2020,platná,
169/2022,Telefónne poplatky - mobily- 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",05.10.2022,14.10.2022,platná,
169/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2023,05.10.2023,platná,
17/2020,Nákup kníh pre víťazov KK - SJ,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","117,82 € s DPH",05.02.2020,14.02.2020,platná,
17/2021,Poukážky pre víťazov - KK SJ a KK OĽP,1/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",26.02.2021,26.02.2021,platná,
17/2022,Telefónne poplatky - mobily - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.02.2022,10.02.2022,platná,
17/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,15 € s DPH",08.02.2023,15.02.2023,platná,
17/2024,Telefónne poplatky - mobily - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.02.2024,12.02.2024,platná,
170/2020,Nákup videokamery - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","277,40 € s DPH",15.12.2020,16.12.2020,platná,
170/2022,Telefónne poplatky -  09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,16 € s DPH",05.10.2022,14.10.2022,platná,
170/2023,Autobusová preprava žiakov - DŠS KSK 21.9.2023- cezpoľný beh,,"dodávateľ: Gymnazium, Zoltána Fábryho 1, 079 01  Veľké Kapušany, IČO: 00161250","62,00 € s DPH",04.10.2023,12.10.2023,platná,
171/2020,Nákup dezinfekčného a kancelárskeho materiálu,,"dodávateľ: OLHA TRADE s.r.o., 044 44 Kráľovce 167, IČO: 36208086","512,59 € s DPH",15.12.2020,16.12.2020,platná,
171/2022,Telefónne poplatky - 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,64 € s DPH",05.10.2022,14.10.2022,platná,
171/2023,Nákup športového materiálu pre I. hracie obdobie - od 09-12/2023,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","220,80 € s DPH",05.10.2023,12.10.2023,platná,
172/2020,Vykonanie elektroinštalačných prác,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","351,79 € s DPH",18.12.2020,18.12.2020,platná,
172/2022,Nájomné za sklad -  10/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.10.2022,14.10.2022,platná,
172/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","181,50 € s DPH",09.10.2023,12.10.2023,platná,
173/2020,Refundácia nákladov SŠ,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 150,00 € s DPH",18.12.2020,18.12.2020,platná,
173/2022,Nájomné  za 10/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.10.2022,14.10.2022,platná,
173/2023,Správa siete  - 09/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.10.2023,12.10.2023,platná,
174/2020,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212","1 332,31 € s DPH",22.12.2020,07.01.2021,platná,
174/2022,Účasť na seminári - "Odmeňovanie zamestnancov škôl a ŠZ" dňa 13.10.2022,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",10.10.2022,14.10.2022,platná,
174/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,86 € s DPH",10.10.2023,12.10.2023,platná,
175/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  12/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",22.12.2020,07.01.2021,platná,
175/2022,Autobusová preprava  v dňoch od 3.10. do 7.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",12.10.2022,14.10.2022,platná,
175/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,14 € s DPH",10.10.2023,12.10.2023,platná,
176/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","815,54 € s DPH",24.12.2020,07.01.2021,platná,
176/2022,doména Hosting HAPPY 64 GB na obdobie od 29.10.2022 - 28.10.2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","64,51 € s DPH",13.10.2022,14.10.2022,platná,
176/2023,Telefónne poplatky - mobily - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.10.2023,12.10.2023,platná,
177/2020,Renovácia tonera,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",29.12.2020,07.01.2021,platná,
177/2022,Nákup kancelárského  materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","134,52 € s DPH",18.10.2022,18.10.2022,platná,
177/2023,Telefónne poplatky - mobily - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.10.2023,12.10.2023,platná,
178/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","234,20 € s DPH",20.10.2022,21.10.2022,platná,
178/2023,Kurz prvej pomoci pre 3 zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","120,00 € s DPH",11.10.2023,12.10.2023,platná,
179/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.10.2022,27.10.2022,platná,
179/2023,Nájomné za 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",11.10.2023,12.10.2023,platná,
18/2020,Nákup kníh pre víťazov KK Šaliansky Maťko,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","102,87 € s DPH",06.02.2020,14.02.2020,platná,
18/2021,Účastnícky poplatok- webinár dňa 1.3.2021-Príplatky za profesijný rozvoj pedagógov,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","76,80 € s DPH",02.03.2021,02.03.2021,platná,
18/2022,Telefónne poplatky - mobily - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.02.2022,10.02.2022,platná,
18/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,54 € s DPH",08.02.2023,15.02.2023,platná,
18/2024,Telefónne poplatky - mobily - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.02.2024,12.02.2024,platná,
180/2022,Nákup pohárov a medailí -  DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","440,37 € s DPH",26.10.2022,27.10.2022,platná,
180/2023,Nájomné za sklad - 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",11.10.2023,12.10.2023,platná,
181/2022,Ubytovanie a strava v dňoch od 24.10. do 28.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 182,50 € s DPH",02.11.2022,04.11.2022,platná,
181/2023,Autobusová preprava - Košice-Kysak a späť - pobytové školenie členov študentských parlamentov KK,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","450,00 € s DPH",16.10.2023,27.10.2023,platná,
182/2022,Autobusová preprava  v dňoch od 24.10. do 28.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",03.11.2022,04.11.2022,platná,
182/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.10.2023,27.10.2023,platná,
183/2022,Renovácia tonera pre účtovníčku,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",03.11.2022,04.11.2022,platná,
183/2023,Predĺženie domény rcm.sk od 29.10.2023 do 28.10.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","64,51 € s DPH",23.10.2023,27.10.2023,platná,
184/2022,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01 Košice, IČO: 36200611","192,00 € s DPH",08.11.2022,14.11.2022,platná,
184/2023,Pobytové školenie v Kysaku od 9.10. do 13.10.2023 - študentské parlamenty  KK,,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","2 140,00 € s DPH",24.10.2023,27.10.2023,platná,
185/2022,Telefónne poplatky - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.11.2022,14.11.2022,platná,
185/ 2023,Online účasť na webinári:"Nové možnosti financovania originálnych kompetencií po novele zákona od 1.9.2023" dňa 31.10.2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina 1, IČO: 31592503","72,00 € s DPH",02.11.2023,03.11.2023,platná,
