14/2016,14/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,27.09.2016,-,28.09.2016,29.09.2016,platná,,
14/2017,14/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,18.09.2017,-,19.09.2017,20.09.2017,platná,,
14/2018,14/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium, Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341, Mgr. Anna Osifová",,,19.09.2018,01.09.2018 - 29.06.2018,19.09.2018,20.09.2018,archívna,14/2018,
14/2019,14/2019,Zmluva o spolupraci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,273/201966/202089/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,25.09.2019,-,26.09.2019,27.09.2019,archívna,14/2019,
14/2020,14/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,49/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730",,,10.09.2020,-,10.09.2020,11.09.2020,archívna,14/2020,
14/2021,14/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,146/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,14/2021,
15/2012,15/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
15/2013     SK-11E2-2012-R1,15/2013     SK-11E2-2012-R1,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"24 558,00 € bez DPH",04.05.2012,-,20.03.2013,05.05.2012,platná,,
15/2014,15/2014,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2014/2015,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2014/2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"2 695,00 € bez DPH",22.09.2014,-,24.09.2014,25.09.2014,platná,,
15/2015,15/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 04017 Košice - Barca, IČO: 00162574",,,21.09.2015,-,22.09.2015,23.09.2015,platná,,
15/2016,15/2016,Zmluva o dielo uzavretá za účelom zabezpečenia výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2016/2017,Zmluva o dielo uzavretá za účelom zabezpečenia výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2016/2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 860,00 € bez DPH",27.09.2016,-,28.09.2016,29.09.2016,platná,,
15/2017,15/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,25.09.2017,-,26.09.2017,27.09.2017,platná,,
15/2018,15/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172, Mgr. Ján Miglec",,,24.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,15/2018,
15/2019,15/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,270/201968/202093/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Gymnázium, Ľ. Štúra 26, 071 01 Michalovce, IČO: 17151341, PhDr. Milan Tomko",,,27.09.2019,-,27.09.2019,28.09.2019,archívna,15/2019,
15/2020,15/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,68/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,16.09.2020,-,16.09.2020,17.09.2020,archívna,15/2020,
15/2021,15/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,15/2021,
16/2012,16/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,06.12.2012,-,06.12.2012,07.12.2012,platná,,
16/2013         SK-11-E31-2012-R2,16/2013         SK-11-E31-2012-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"18 690,00 € bez DPH",06.08.2012,-,20.03.2013,07.08.2012,platná,,
16/2014,16/2014,Zmluva o spolopráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolopráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
16/2015,16/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,23.09.2015,-,23.09.2015,24.09.2015,platná,,
16/2016,16/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.09.2016,-,30.09.2016,01.10.2016,platná,,
16/2017,16/2017,Zmluva o zabezpečení výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2017/2018,Zmluva o zabezpečení výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 696,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,,
16/2018,16/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,16/2018,
16/2019,16/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,324/201999/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, IČO: 35570172, Mgr. Ján Miglec",,,27.09.2019,-,27.09.2019,28.09.2019,archívna,16/2019,
16/2020,16/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ veterinárna, Námestie Mladých poľnohospodárov 2, 040 17  Košice-Barca, IČO: 00162574",,,21.09.2020,-,21.09.2020,,archívna,16/2020,
16/2021,16/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 98/1, 048 01  Rožňava, IČO: 00161144",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,16/2021,
17/2012    1295/2012,17/2012    1295/2012,Zmluva o o bezplatnom prenájme nebytových priestorov KSK,Zmluva o o bezplatnom prenájme nebytových priestorov KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK s.r.o. Košice, Poštová 15, Košice, IČO: 36797723",,,05.12.2012,-,05.12.2012,01.01.2013,platná,,
17/2013     SK-21-53-2012-R2,17/2013     SK-21-53-2012-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"13 800,00 € bez DPH",06.08.2012,-,20.03.2013,07.08.2012,platná,,
17/2014,17/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
17/2015,17/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,18.09.2015,-,25.09.2015,26.09.2015,platná,,
1                                    7/2015,1                                    7/2015,Dodatok č. 1 k zmluve 46/015/5028 o finančnom a organizačnom zabezpečení súťaží,Dodatok č. 1 k zmluve 46/015/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 191,66 € bez DPH",04.03.2015,-,13.03.2015,14.03.2015,platná,,
17/2016,17/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,14.09.2016,-,30.09.2016,01.10.2016,platná,,
17/2017,17/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,27.09.2017,-,27.09.2017,28.09.2017,platná,,
17/2018,17/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Hotelová akadémia, Južná trieda 10, IČO: 31946615, PaedDr. Radko Rakušan",,,25.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,17/2018,
17/2019,17/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,290/201994/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Gymnázium Pavla Jozefa Šafárika, Akademika Hronca 1, IČO: 00520969, PaedDr. Katarína Adamková",,,27.09.2019,-,27.09.2019,28.09.2019,archívna,17/2019,
17/2020,17/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Školský internát, Považská 7, 040 11 Košice, IČO: 00606821",,,22.09.2020,-,22.09.2020,,archívna,17/2020,
17/2021,17/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,156/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium sv.Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321",,,07.10.2021,-,07.10.2021,08.10.2021,archívna,17/2021,
18/2013     277/2013,18/2013     277/2013,Zmluva o organizácii a podpore športu v roku 2013,Zmluva o organizácii a podpore športu v roku 2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"5 000,00 € bez DPH",26.03.2013,-,02.04.2013,03.04.2013,platná,,
18/2014,18/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
18/2015,18/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,23.09.2015,-,25.09.2015,26.09.2015,platná,,
18/2016,18/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,29.09.2016,-,12.10.2016,13.10.2016,platná,,
18/2017,18/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.09.2017,-,27.09.2017,28.09.2017,platná,,
18/2018,18/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium, Opatovská cesta 7, Mgr. Lenka Hézselyová",,,14.09.2018,01.09.2018 - 29.06.2019,26.09.2018,27.09.2018,archívna,18/2018,
18/2019,18/2019,Zmluva o dielo,Predmetom zmluvy je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2019/2020.,303/201963/2020,,"objednávateľ: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","zhotoviteľ: Ján Majoroš - Drinks and Coctails, Sokolovská 2, IČO: 37265202, Ján Majoroš",,,30.09.2019,-,01.10.2019,02.10.2019,archívna,18/2019,
18/2020,18/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,59/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ ekonomická, Stojan , 05201  Spišská Nová Ves, IČO: 35568381",,,22.09.2020,-,22.09.2020,,archívna,18/2020,
18/2021,18/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,43/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ elektrotechnická, Komenského 44, 040 01  Košice, IČO: 00161756",,,11.10.2021,-,13.10.2021,14.10.2021,archívna,18/2021,
18/9/2014          29/2014,18/9/2014          29/2014,Zmluva o výpožičke nebytového priestoru,Zmluva o výpožičke nebytového priestoru,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,13.11.2014,-,25.11.2014,26.11.2014,platná,,
1841/2013/OSK-26491        30/2013,1841/2013/OSK-26491        30/2013,"Zmluva o organizovaní, riadení a finančnom zabezpečení hokejových a hokejbalových súťaží žiakov SŠ","Zmluva o organizovaní, riadení a finančnom zabezpečení hokejových a hokejbalových súťaží žiakov SŠ",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Inštitút hokejových štúdií o.z., Dubová 14/9, 052 01 Spišská Nová Ves, IČO: 42110327",,"5 000,00 € bez DPH",11.11.2013,-,21.11.2013,22.11.2013,platná,,
19/2013                  63/2013/5028,19/2013                  63/2013/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"15 500,00 € bez DPH",02.04.2013,-,24.04.2013,25.04.2013,platná,,
19/2014,19/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
19/2015,19/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,21.09.2015,-,25.09.2015,26.09.2015,platná,,
19/2016,19/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,11.10.2016,-,19.10.2016,20.10.2016,platná,,
19/2017,19/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574",,,27.09.2017,-,27.09.2017,28.09.2017,platná,,
19/2018,19/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium Pavla Jozefa Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144, Mgr. Jozef Matis",,,26.09.2018,01.09.2018 - 29.06.2019,27.09.2018,28.09.2018,archívna,19/2018,
19/2019,19/2019,Zmluva o spolupráci,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Školský internát, Palackého 14, Košice, RNDr. Vladimír Korček",,,01.10.2019,-,10.10.2019,11.10.2019,archívna,19/2019,
19/2020,19/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,65/2021,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144",,,28.09.2020,-,29.09.2020,,archívna,19/2020,
